City/Town,,,"Benjamin B. Downing","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,382",3,546,"3,931"
Alford,,,255,0,51,306
Ashfield,,,900,0,230,"1,130"
Becket,,,750,13,212,975
Blandford,,,456,0,211,667
Buckland,,,815,3,237,"1,055"
Charlemont,,,505,0,138,643
Cheshire,,,"1,471",0,290,"1,761"
Chester,,,467,1,199,667
Chesterfield,,,565,0,158,723
Clarksburg,,,732,0,133,865
Conway,,,989,0,271,"1,260"
Cummington,,,421,0,117,538
Dalton,,,"2,858",7,552,"3,417"
Egremont,,,687,0,157,844
Florida,,,317,0,76,393
Goshen,,,478,0,138,616
"Great Barrington",,,"3,034",17,570,"3,621"
Hancock,,,304,0,79,383
Hawley,,,156,0,45,201
Heath,,,332,4,99,435
Hinsdale,,,888,1,178,"1,067"
Huntington,,,806,2,305,"1,113"
Lanesborough,,,"1,319",10,283,"1,612"
Lee,,,"2,444",27,529,"3,000"
Lenox,,,"2,488",10,581,"3,079"
Middlefield,,,242,0,52,294
Monroe,,,45,0,8,53
Monterey,,,452,0,84,536
"Mount Washington",,,91,0,19,110
"New Ashford",,,131,0,24,155
"New Marlborough",,,680,162,0,842
"N. Adams",,,"4,891",9,911,"5,811"
Otis,,,617,3,214,834
Peru,,,382,1,92,475
Pittsfield,,,"16,574",0,"3,609","20,183"
Plainfield,,,307,0,85,392
Richmond,,,794,6,145,945
Rowe,,,173,2,68,243
Sandisfield,,,356,0,105,461
Savoy,,,295,0,64,359
Sheffield,,,"1,526",0,316,"1,842"
Shelburne,,,920,3,229,"1,152"
Stockbridge,,,968,3,246,"1,217"
Tyringham,,,200,0,61,261
Washington,,,267,0,53,320
"W. Stockbridge",,,727,0,162,889
Westhampton,,,792,0,272,"1,064"
Williamsburg,,,"1,273",0,361,"1,634"
Williamstown,,,"3,165",18,627,"3,810"
Windsor,,,419,1,108,528
Worthington,,,573,1,156,730
TOTALS,,,"64,679",307,"14,456","79,442"
