City/Town,,,"Edward J. Markey","James O. Hall","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,,,"6,534","2,436",6,872,"9,848"
Belmont,,,"3,362",792,3,744,"4,901"
Everett,,,"5,057",645,0,"1,149","6,851"
Framingham,,,"5,968",898,14,846,"7,726"
Lexington,,,"4,758",675,0,559,"5,992"
Lincoln,,,865,83,1,126,"1,075"
Malden,,,"5,179",706,5,514,"6,404"
Medford,,,"7,105","1,183",4,941,"9,233"
Melrose,,,"3,663",485,5,334,"4,487"
Natick,,,"3,610",454,8,498,"4,570"
Revere,,,"5,572",642,7,895,"7,116"
Stoneham,,,"2,422",357,3,224,"3,006"
Waltham,,,"4,473",820,0,"1,081","6,374"
Watertown,,,"4,531","1,009",2,"1,154","6,696"
Wayland,,,411,63,0,61,535
Weston,,,"1,011",136,0,120,"1,267"
Winchester,,,"2,371",541,3,325,"3,240"
Winthrop,,,"2,379",357,4,314,"3,054"
Woburn,,,"3,743",682,1,502,"4,928"
TOTALS,,,"73,014","12,964",66,"11,259","97,303"
