City/Town,Ward,Pct,"David B. Cohen","Robert J. Spain","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Newton,1,2,847,254,0,147,"1,248"
Newton,1,3,728,252,0,157,"1,137"
Newton,2,2,872,389,0,250,"1,511"
Newton,5,3,"1,080",379,0,191,"1,650"
Newton,6,1,915,239,0,199,"1,353"
Newton,6,4,905,241,0,150,"1,296"
Newton,7,1,"1,109",287,0,186,"1,582"
Newton,7,2,"1,214",234,0,289,"1,737"
Newton,7,3,"1,323",202,0,98,"1,623"
Newton,7,4,671,191,0,159,"1,021"
Newton,8,1,"1,184",215,0,168,"1,567"
Newton,8,2,"1,297",202,0,178,"1,677"
TOTALS,,,"12,145","3,085",0,"2,172","17,402"
