City/Town,Ward,Pct,"Sherman W. Saltmarsh, Jr.","Paul C. Casey","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Stoneham,-,2,551,619,0,34,"1,204"
Stoneham,-,3,561,613,0,43,"1,217"
Stoneham,-,4,649,590,0,61,"1,300"
Stoneham,-,6,764,653,0,73,"1,490"
Winchester,-,1,631,448,0,33,"1,112"
Winchester,-,2,623,333,0,31,987
Winchester,-,3,599,456,0,31,"1,086"
Winchester,-,4,605,552,0,25,"1,182"
Winchester,-,5,562,469,0,31,"1,062"
Winchester,-,6,665,552,0,31,"1,248"
Winchester,-,7,565,504,0,24,"1,093"
Winchester,-,8,506,405,0,25,936
TOTALS,,,"7,281","6,194",0,442,"13,917"
