Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,849,"1,179",110,"2,138"
Barnstable,-,2,829,"1,033",98,"1,960"
Barnstable,-,3,535,725,54,"1,314"
Barnstable,-,4,800,943,76,"1,819"
Barnstable,-,5,851,"1,232",101,"2,184"
Barnstable,-,6,806,"1,034",67,"1,907"
Barnstable,-,7,922,"1,209",104,"2,235"
Barnstable,-,8,391,602,48,"1,041"
Barnstable,-,9,243,296,32,571
Barnstable,-,10,663,906,78,"1,647"
Barnstable,-,11,864,"1,070",94,"2,028"
Barnstable,-,12,805,"1,082",81,"1,968"
Barnstable,-,13,452,596,66,"1,114"
Bourne,-,1,474,907,54,"1,435"
Bourne,-,2,617,790,71,"1,478"
Bourne,-,3,244,379,52,675
Bourne,-,4,641,933,95,"1,669"
Bourne,-,5,496,722,86,"1,304"
Bourne,-,5A,84,153,11,248
Bourne,-,6,457,680,71,"1,208"
Bourne,-,7,431,676,64,"1,171"
Brewster,-,1,845,"1,191",104,"2,140"
Brewster,-,2,728,"1,072",102,"1,902"
Brewster,-,3,707,"1,169",78,"1,954"
Chatham,-,1,766,"1,167",96,"2,029"
Chatham,-,2,827,"1,140",78,"2,045"
Dennis,-,1,783,"1,155",88,"2,026"
Dennis,-,2,804,"1,228",67,"2,099"
Dennis,-,3,478,687,38,"1,203"
Dennis,-,4,672,"1,068",47,"1,787"
Dennis,-,5,599,859,41,"1,499"
Eastham,-,1,"1,415","1,848",123,"3,386"
Falmouth,-,1,"1,016",976,154,"2,146"
Falmouth,-,2,793,930,161,"1,884"
Falmouth,-,3,808,967,94,"1,869"
Falmouth,-,4,871,"1,024",80,"1,975"
Falmouth,-,5,942,"1,152",109,"2,203"
Falmouth,-,6,917,"1,023",112,"2,052"
Falmouth,-,7,815,"1,004",57,"1,876"
Falmouth,-,8,870,898,104,"1,872"
Falmouth,-,9,780,830,58,"1,668"
Harwich,-,1,826,"1,240",101,"2,167"
Harwich,-,2,715,"1,081",78,"1,874"
Harwich,-,3,659,"1,107",59,"1,825"
Harwich,-,4,610,947,54,"1,611"
Mashpee,-,1,728,920,59,"1,707"
Mashpee,-,2,567,786,45,"1,398"
Mashpee,-,3,555,751,38,"1,344"
Mashpee,-,4,560,767,49,"1,376"
Mashpee,-,5,925,"1,221",69,"2,215"
Orleans,-,1,806,"1,085",106,"1,997"
Orleans,-,2,795,"1,158",86,"2,039"
Provincetown,-,1,"1,106","1,007",124,"2,237"
Sandwich,-,1,849,"1,131",79,"2,059"
Sandwich,-,2,897,954,82,"1,933"
Sandwich,-,3,740,910,62,"1,712"
Sandwich,-,4,808,950,52,"1,810"
Sandwich,-,5,694,828,64,"1,586"
Sandwich,-,6,693,850,35,"1,578"
Truro,-,1,641,783,66,"1,490"
Wellfleet,-,1,886,"1,050",96,"2,032"
Yarmouth,-,1,731,"1,031",75,"1,837"
Yarmouth,-,2,633,995,59,"1,687"
Yarmouth,-,3,441,655,49,"1,145"
Yarmouth,-,4,541,870,48,"1,459"
Yarmouth,-,5,502,770,38,"1,310"
Yarmouth,-,6,536,754,66,"1,356"
Yarmouth,-,7,747,"1,105",89,"1,941"
Yarmouth,-,8,427,615,43,"1,085"
Yarmouth,-,8A,88,99,7,194
Adams,-,1,177,264,33,474
Adams,-,2,239,373,22,634
Adams,-,3,248,322,17,587
Adams,-,4,203,300,15,518
Adams,-,5,297,376,22,695
Alford,-,1,106,137,29,272
Becket,-,1,342,418,55,815
Cheshire,-,1,531,787,53,"1,371"
Clarksburg,-,1,447,216,35,698
Dalton,-,1,530,721,76,"1,327"
Dalton,-,2,531,683,69,"1,283"
Egremont,-,1,277,417,66,760
Florida,-,1,131,149,7,287
"Great Barrington",-,A,336,374,65,775
"Great Barrington",-,B,333,374,86,793
"Great Barrington",-,C,235,283,46,564
"Great Barrington",-,D,333,446,100,879
Hancock,-,1,148,189,17,354
Hinsdale,-,1,369,449,40,858
Lanesborough,-,1,579,642,64,"1,285"
Lee,-,1,"1,016","1,267",133,"2,416"
Lenox,-,1,"1,166","1,190",191,"2,547"
Monterey,-,1,238,231,31,500
"Mount Washington",-,1,35,64,7,106
"New Ashford",-,1,55,58,5,118
"New Marlborough",-,1,293,405,68,766
"N. Adams",1,1,333,475,59,867
"N. Adams",2,2,377,355,71,803
"N. Adams",3,3,258,254,44,556
"N. Adams",4,4,376,491,69,936
"N. Adams",5,5,310,381,49,740
Otis,-,1,288,436,45,769
Peru,-,1,132,214,18,364
Pittsfield,1,A,302,363,17,682
Pittsfield,1,B,482,603,30,"1,115"
Pittsfield,2,A,195,233,20,448
Pittsfield,2,B,482,545,53,"1,080"
Pittsfield,3,A,598,553,53,"1,204"
Pittsfield,3,B,590,674,47,"1,311"
Pittsfield,4,A,615,576,64,"1,255"
Pittsfield,4,B,717,771,67,"1,555"
Pittsfield,5,A,493,466,50,"1,009"
Pittsfield,5,B,515,570,34,"1,119"
Pittsfield,6,A,463,549,42,"1,054"
Pittsfield,6,B,332,388,32,752
Pittsfield,7,A,280,314,15,609
Pittsfield,7,B,477,528,36,"1,041"
Richmond,-,1,363,402,59,824
Sandisfield,-,1,159,181,18,358
Savoy,-,1,93,181,31,305
Sheffield,-,1,541,890,103,"1,534"
Stockbridge,-,1,495,488,86,"1,069"
Tyringham,-,1,112,117,16,245
Washington,-,1,113,159,13,285
"W. Stockbridge",-,1,325,374,51,750
Williamstown,-,1,640,485,97,"1,222"
Williamstown,-,2,168,128,45,341
Williamstown,-,3,666,588,107,"1,361"
Windsor,-,1,162,227,8,397
Acushnet,-,1,358,847,43,"1,248"
Acushnet,-,2,377,842,50,"1,269"
Acushnet,-,2A,35,86,16,137
Acushnet,-,3,496,951,57,"1,504"
Attleboro,1,A,438,724,70,"1,232"
Attleboro,1,B,493,721,58,"1,272"
Attleboro,2,A,562,840,66,"1,468"
Attleboro,2,B,535,699,57,"1,291"
Attleboro,3,A,521,725,65,"1,311"
Attleboro,3,B,617,788,53,"1,458"
Attleboro,4,A,466,602,90,"1,158"
Attleboro,4,B,722,"1,007",73,"1,802"
Attleboro,5,A,320,412,47,779
Attleboro,5,B,501,753,72,"1,326"
Attleboro,6,A,468,754,49,"1,271"
Attleboro,6,B,542,836,67,"1,445"
Berkley,-,1,502,983,71,"1,556"
Berkley,-,2,400,784,79,"1,263"
Dartmouth,-,1,471,"1,006",81,"1,558"
Dartmouth,-,2,347,679,58,"1,084"
Dartmouth,-,3,64,107,13,184
Dartmouth,-,4,466,858,68,"1,392"
Dartmouth,-,5,504,941,95,"1,540"
Dartmouth,-,6,403,797,52,"1,252"
Dartmouth,-,7,563,963,93,"1,619"
Dartmouth,-,8,792,"1,175",108,"2,075"
Dartmouth,-,9,706,"1,301",95,"2,102"
Dighton,-,1,308,726,77,"1,111"
Dighton,-,2,377,668,75,"1,120"
Dighton,-,3,340,582,81,"1,003"
Easton,-,1,810,856,116,"1,782"
Easton,-,2,712,824,75,"1,611"
Easton,-,3,282,352,45,679
Easton,-,4A,332,421,47,800
Easton,-,4B,367,494,49,910
Easton,-,5,642,747,82,"1,471"
Easton,-,6,693,810,60,"1,563"
Easton,-,7,596,795,63,"1,454"
Fairhaven,-,1,778,379,46,"1,203"
Fairhaven,-,2,385,705,56,"1,146"
Fairhaven,-,3,280,552,28,860
Fairhaven,-,4,392,714,64,"1,170"
Fairhaven,-,5,394,823,64,"1,281"
Fairhaven,-,6,375,766,31,"1,172"
"Fall River",1,A,358,608,58,"1,024"
"Fall River",1,B,220,412,59,691
"Fall River",1,C,251,404,72,727
"Fall River",2,A,172,244,31,447
"Fall River",2,B,154,230,33,417
"Fall River",2,C,200,283,47,530
"Fall River",3,A,242,398,50,690
"Fall River",3,B,234,373,47,654
"Fall River",3,C,279,454,60,793
"Fall River",4,A,181,271,37,489
"Fall River",4,B,147,188,31,366
"Fall River",4,C,194,245,59,498
"Fall River",5,A,141,165,18,324
"Fall River",5,B,109,153,38,300
"Fall River",5,C,165,200,26,391
"Fall River",6,A,253,513,83,849
"Fall River",6,B,190,277,59,526
"Fall River",6,C,226,341,59,626
"Fall River",7,A,349,433,58,840
"Fall River",7,B,220,244,29,493
"Fall River",7,C,219,365,55,639
"Fall River",8,A,221,356,49,626
"Fall River",8,B,371,613,73,"1,057"
"Fall River",8,C,359,591,67,"1,017"
"Fall River",9,A,506,803,83,"1,392"
"Fall River",9,B,383,550,79,"1,012"
"Fall River",9,C,361,448,47,856
Freetown,-,1,465,782,30,"1,277"
Freetown,-,2,450,825,27,"1,302"
Freetown,-,3,395,840,31,"1,266"
Mansfield,-,1,673,823,75,"1,571"
Mansfield,-,2,434,553,49,"1,036"
Mansfield,-,2A,190,234,18,442
Mansfield,-,3,756,944,106,"1,806"
Mansfield,-,4,659,699,62,"1,420"
Mansfield,-,5,553,694,66,"1,313"
Mansfield,-,6,402,507,51,960
Mansfield,-,6A,101,121,8,230
Mansfield,-,7,632,753,69,"1,454"
"New Bedford",1,A,232,461,50,743
"New Bedford",1,A1,39,54,3,96
"New Bedford",1,B,268,562,44,874
"New Bedford",1,B1,42,42,5,89
"New Bedford",1,C,206,395,40,641
"New Bedford",1,C1,43,61,7,111
"New Bedford",1,D,350,654,54,"1,058"
"New Bedford",1,E,294,536,38,868
"New Bedford",1,F,326,572,51,949
"New Bedford",2,A,52,53,11,116
"New Bedford",2,B,90,122,15,227
"New Bedford",2,C,99,171,19,289
"New Bedford",2,D,204,364,52,620
"New Bedford",2,E,276,456,49,781
"New Bedford",2,F,181,273,32,486
"New Bedford",3,A,129,144,22,295
"New Bedford",3,B,124,130,13,267
"New Bedford",3,C,86,132,26,244
"New Bedford",3,D,139,268,41,448
"New Bedford",3,E,250,410,32,692
"New Bedford",3,F,220,351,66,637
"New Bedford",3,F1,102,151,5,258
"New Bedford",4,A,69,65,17,151
"New Bedford",4,A1,78,80,14,172
"New Bedford",4,B,202,294,53,549
"New Bedford",4,C,262,252,45,559
"New Bedford",4,D,230,239,46,515
"New Bedford",4,E,155,288,27,470
"New Bedford",4,F,190,321,42,553
"New Bedford",5,A,186,194,26,406
"New Bedford",5,B,336,391,60,787
"New Bedford",5,C,253,357,58,668
"New Bedford",5,D,365,496,48,909
"New Bedford",5,E,386,613,59,"1,058"
"New Bedford",5,F,360,534,51,945
"New Bedford",6,A,269,485,50,804
"New Bedford",6,B,235,328,25,588
"New Bedford",6,C,101,139,32,272
"New Bedford",6,D,89,124,11,224
"New Bedford",6,E,110,130,34,274
"New Bedford",6,F,167,266,28,461
"N. Attleborough",-,1,360,488,28,876
"N. Attleborough",-,2,532,726,40,"1,298"
"N. Attleborough",-,3,530,783,42,"1,355"
"N. Attleborough",-,4,417,604,25,"1,046"
"N. Attleborough",-,5,466,658,37,"1,161"
"N. Attleborough",-,6,582,809,41,"1,432"
"N. Attleborough",-,7,692,907,33,"1,632"
"N. Attleborough",-,8,602,738,41,"1,381"
"N. Attleborough",-,9,508,697,34,"1,239"
Norton,-,1,638,943,78,"1,659"
Norton,-,2,623,904,74,"1,601"
Norton,-,3,547,912,80,"1,539"
Norton,-,4,669,898,70,"1,637"
Norton,-,5,366,576,44,986
Raynham,-,1,522,914,75,"1,511"
Raynham,-,2,302,585,42,929
Raynham,-,2A,183,398,27,608
Raynham,-,3,529,"1,072",81,"1,682"
Raynham,-,4,494,865,61,"1,420"
Raynham,-,4A,23,24,0,47
Rehoboth,-,1,424,864,88,"1,376"
Rehoboth,-,2,412,849,56,"1,317"
Rehoboth,-,3,478,838,81,"1,397"
Rehoboth,-,4,470,796,73,"1,339"
Seekonk,-,1,523,928,64,"1,515"
Seekonk,-,2,697,"1,021",122,"1,840"
Seekonk,-,3,566,761,78,"1,405"
Seekonk,-,4,502,885,89,"1,476"
Somerset,-,1,617,960,76,"1,653"
Somerset,-,2,526,"1,025",46,"1,597"
Somerset,-,3,597,928,65,"1,590"
Somerset,-,4,557,868,52,"1,477"
Somerset,-,5,584,782,58,"1,424"
Swansea,-,1,475,815,73,"1,363"
Swansea,-,2,520,754,87,"1,361"
Swansea,-,3,524,761,95,"1,380"
Swansea,-,4,528,827,64,"1,419"
Swansea,-,5,513,836,80,"1,429"
Taunton,1,A,321,472,56,849
Taunton,1,A1,19,18,4,41
Taunton,1,B,425,815,87,"1,327"
Taunton,2,A,172,255,47,474
Taunton,2,B,251,420,76,747
Taunton,3,A,311,503,136,950
Taunton,3,B,417,729,73,"1,219"
Taunton,4,A,420,720,87,"1,227"
Taunton,4,B,426,665,53,"1,144"
Taunton,4,B1,11,16,1,28
Taunton,5,A,261,461,76,798
Taunton,5,B,274,380,76,730
Taunton,6,A,259,406,67,732
Taunton,6,B,338,562,83,983
Taunton,7,A,401,812,106,"1,319"
Taunton,7,B,523,905,99,"1,527"
Taunton,8,A,489,797,101,"1,387"
Taunton,8,B,457,901,138,"1,496"
Westport,-,A,510,816,44,"1,370"
Westport,-,B,655,"1,129",83,"1,867"
Westport,-,C,432,854,45,"1,331"
Westport,-,D,485,816,30,"1,331"
Westport,-,E,635,"1,103",86,"1,824"
Aquinnah,-,1,132,104,27,263
Chilmark,-,1,327,369,62,758
Edgartown,-,1,891,"1,144",162,"2,197"
Gosnold,-,1,24,27,4,55
"Oak Bluffs",-,1,966,"1,225",129,"2,320"
Tisbury,-,1,845,992,204,"2,041"
"W. Tisbury",-,1,787,858,128,"1,773"
Amesbury,-,1,694,832,53,"1,579"
Amesbury,-,2,563,607,57,"1,227"
Amesbury,-,3,622,720,70,"1,412"
Amesbury,-,4,444,529,41,"1,014"
Amesbury,-,5,543,751,50,"1,344"
Amesbury,-,6,490,530,42,"1,062"
Andover,-,1,512,506,85,"1,103"
Andover,-,2,695,784,104,"1,583"
Andover,-,3,814,883,106,"1,803"
Andover,-,4,432,516,47,995
Andover,-,4A,195,235,26,456
Andover,-,5,706,848,72,"1,626"
Andover,-,6,651,811,61,"1,523"
Andover,-,7,763,862,110,"1,735"
Andover,-,8,795,833,105,"1,733"
Andover,-,9,655,794,78,"1,527"
Andover,-,10,772,829,111,"1,712"
Beverly,1,1,540,714,64,"1,318"
Beverly,1,2,793,913,57,"1,763"
Beverly,2,1,656,656,66,"1,378"
Beverly,2,2,751,693,76,"1,520"
Beverly,3,1,441,405,58,904
Beverly,3,2,616,679,75,"1,370"
Beverly,4,1,398,420,47,865
Beverly,4,2,945,919,131,"1,995"
Beverly,5,1,625,867,111,"1,603"
Beverly,5,2,608,755,61,"1,424"
Beverly,6,1,760,945,111,"1,816"
Beverly,6,2,805,"1,030",82,"1,917"
Boxford,-,1,511,745,75,"1,331"
Boxford,-,2,607,783,74,"1,464"
Boxford,-,3,559,747,66,"1,372"
Danvers,-,1,570,866,54,"1,490"
Danvers,-,2,589,876,81,"1,546"
Danvers,-,3,511,777,59,"1,347"
Danvers,-,4,570,934,62,"1,566"
Danvers,-,5,617,898,66,"1,581"
Danvers,-,6,645,"1,040",66,"1,751"
Danvers,-,7,642,885,72,"1,599"
Danvers,-,8,492,717,48,"1,257"
Essex,-,1,794,959,91,"1,844"
Georgetown,-,1,532,859,46,"1,437"
Georgetown,-,2,479,768,50,"1,297"
Georgetown,-,3,506,760,44,"1,310"
Gloucester,1,1,753,818,131,"1,702"
Gloucester,1,2,538,685,58,"1,281"
Gloucester,2,1,453,486,57,996
Gloucester,2,2,337,492,65,894
Gloucester,3,1,408,504,57,969
Gloucester,3,2,445,605,59,"1,109"
Gloucester,4,1,527,725,76,"1,328"
Gloucester,4,2,792,887,104,"1,783"
Gloucester,5,1,678,869,81,"1,628"
Gloucester,5,2,738,873,97,"1,708"
Groveland,-,1,616,"1,031",65,"1,712"
Groveland,-,2,612,971,80,"1,663"
Hamilton,-,1,820,958,99,"1,877"
Hamilton,-,2,795,933,126,"1,854"
Haverhill,1,1,145,170,17,332
Haverhill,1,2,170,192,29,391
Haverhill,1,2A,87,95,13,195
Haverhill,1,3,137,210,32,379
Haverhill,1,3A,126,139,18,283
Haverhill,2,1,393,581,56,"1,030"
Haverhill,2,2,405,585,43,"1,033"
Haverhill,2,3,192,271,21,484
Haverhill,3,1,259,273,60,592
Haverhill,3,2,231,288,45,564
Haverhill,3,3,245,299,35,579
Haverhill,4,1,515,719,69,"1,303"
Haverhill,4,2,560,982,76,"1,618"
Haverhill,4,3,478,709,59,"1,246"
Haverhill,5,1,243,377,36,656
Haverhill,5,1A,161,248,19,428
Haverhill,5,2,505,816,71,"1,392"
Haverhill,5,3,548,874,41,"1,463"
Haverhill,5,3A,28,60,10,98
Haverhill,6,1,384,614,41,"1,039"
Haverhill,6,2,284,465,52,801
Haverhill,6,2A,119,158,20,297
Haverhill,6,3,473,721,71,"1,265"
Haverhill,7,1,399,608,65,"1,072"
Haverhill,7,2,307,447,28,782
Haverhill,7,2A,93,101,17,211
Haverhill,7,3,533,863,68,"1,464"
Haverhill,7,3A,13,12,2,27
Ipswich,-,1,784,873,113,"1,770"
Ipswich,-,2,811,"1,008",99,"1,918"
Ipswich,-,3,799,"1,012",75,"1,886"
Ipswich,-,4,764,"1,036",83,"1,883"
Lawrence,A,1,199,245,31,475
Lawrence,A,2,138,111,17,266
Lawrence,A,2A,3,0,0,3
Lawrence,A,3,136,210,22,368
Lawrence,A,4,210,224,40,474
Lawrence,B,1,199,216,40,455
Lawrence,B,2,137,139,31,307
Lawrence,B,3,173,135,1,309
Lawrence,B,4,183,165,42,390
Lawrence,C,1,141,177,7,325
Lawrence,C,2,211,241,18,470
Lawrence,C,3,131,154,10,295
Lawrence,C,4,135,154,7,296
Lawrence,D,1,191,257,18,466
Lawrence,D,2,139,157,19,315
Lawrence,D,3,111,104,10,225
Lawrence,D,4,168,143,19,330
Lawrence,E,1,364,496,5,865
Lawrence,E,1A,11,7,3,21
Lawrence,E,2,300,484,19,803
Lawrence,E,3,182,269,20,471
Lawrence,E,4,173,202,0,375
Lawrence,F,1,334,424,32,790
Lawrence,F,2,148,173,16,337
Lawrence,F,3,230,187,17,434
Lawrence,F,4,199,232,25,456
Lynn,1,1,669,984,69,"1,722"
Lynn,1,2,483,705,25,"1,213"
Lynn,1,2A,103,143,16,262
Lynn,1,3,528,688,40,"1,256"
Lynn,1,4,357,530,23,910
Lynn,2,1,540,747,36,"1,323"
Lynn,2,2,254,361,41,656
Lynn,2,3,142,232,21,395
Lynn,2,4,173,191,12,376
Lynn,3,1,350,452,20,822
Lynn,3,2,208,253,16,477
Lynn,3,3,330,428,26,784
Lynn,3,4,405,370,24,799
Lynn,4,1,147,132,19,298
Lynn,4,2,145,138,9,292
Lynn,4,3,230,227,17,474
Lynn,4,3A,38,47,5,90
Lynn,4,4,347,330,32,709
Lynn,5,1,366,472,22,860
Lynn,5,2,173,164,15,352
Lynn,5,3,124,145,9,278
Lynn,5,4,315,359,31,705
Lynn,6,1,192,260,13,465
Lynn,6,2,113,147,6,266
Lynn,6,3,166,167,22,355
Lynn,6,4,283,339,25,647
Lynn,7,1,441,575,37,"1,053"
Lynn,7,2,375,581,26,982
Lynn,7,3,230,298,21,549
Lynn,7,4,275,360,17,652
Lynnfield,-,1,606,800,89,"1,495"
Lynnfield,-,2,634,789,58,"1,481"
Lynnfield,-,3,577,783,87,"1,447"
Lynnfield,-,4,617,895,81,"1,593"
Manchester-by-the-Sea,-,1,"1,228","1,517",162,"2,907"
Marblehead,-,1,874,938,88,"1,900"
Marblehead,-,2,846,847,87,"1,780"
Marblehead,-,3,784,772,68,"1,624"
Marblehead,-,4,879,872,81,"1,832"
Marblehead,-,5,793,838,50,"1,681"
Marblehead,-,6,860,918,41,"1,819"
Merrimac,-,1,638,859,65,"1,562"
Merrimac,-,2,690,985,53,"1,728"
Methuen,-,1,212,324,21,557
Methuen,-,2,263,370,18,651
Methuen,-,3,376,668,29,"1,073"
Methuen,-,4,341,536,20,897
Methuen,-,5,445,611,23,"1,079"
Methuen,-,6,328,635,19,982
Methuen,-,6A,43,69,2,114
Methuen,-,7,484,847,44,"1,375"
Methuen,-,8,468,883,37,"1,388"
Methuen,-,9,483,840,41,"1,364"
Methuen,-,10,425,722,29,"1,176"
Methuen,-,11,584,"1,032",47,"1,663"
Methuen,-,12,431,734,20,"1,185"
Methuen,-,13,273,472,21,766
Methuen,-,13A,143,266,6,415
Methuen,-,14,398,549,23,970
Methuen,-,15,255,433,32,720
Middleton,-,1,617,"1,068",61,"1,746"
Middleton,-,2,426,699,45,"1,170"
Middleton,-,3,480,953,51,"1,484"
Nahant,-,1,852,"1,031",92,"1,975"
Newbury,-,1,832,"1,043",116,"1,991"
Newbury,-,2,783,"1,071",121,"1,975"
Newburyport,1,1,665,646,78,"1,389"
Newburyport,2,1,834,730,82,"1,646"
Newburyport,3,1,861,786,97,"1,744"
Newburyport,4,1,806,821,87,"1,714"
Newburyport,5,1,611,762,74,"1,447"
Newburyport,6,1,673,835,79,"1,587"
Newburyport,1,P,159,212,22,393
"N. Andover",-,1,511,699,83,"1,293"
"N. Andover",-,2,664,805,92,"1,561"
"N. Andover",-,3,510,849,95,"1,454"
"N. Andover",-,4,879,990,170,"2,039"
"N. Andover",-,5,379,448,40,867
"N. Andover",-,6,809,"1,034",101,"1,944"
"N. Andover",-,7,760,860,88,"1,708"
"N. Andover",-,8,746,912,102,"1,760"
Peabody,1,1,492,701,66,"1,259"
Peabody,1,2,528,782,71,"1,381"
Peabody,1,3,514,815,73,"1,402"
Peabody,2,1,277,404,45,726
Peabody,2,2,295,352,44,691
Peabody,2,3,342,525,75,942
Peabody,3,1,193,304,40,537
Peabody,3,2,344,477,59,880
Peabody,3,3,403,586,48,"1,037"
Peabody,4,1,446,610,68,"1,124"
Peabody,4,2,257,411,57,725
Peabody,4,3,149,306,28,483
Peabody,4,3A,508,652,144,"1,304"
Peabody,5,1,531,878,89,"1,498"
Peabody,5,2,360,611,55,"1,026"
Peabody,5,3,416,607,47,"1,070"
Peabody,6,1,519,"1,032",96,"1,647"
Peabody,6,2,473,893,56,"1,422"
Peabody,6,3,552,954,85,"1,591"
Rockport,-,1,474,526,81,"1,081"
Rockport,-,2,577,730,117,"1,424"
Rockport,-,3,768,911,111,"1,790"
Rowley,-,1,"1,156","1,901",146,"3,203"
Salem,1,1,812,697,78,"1,587"
Salem,1,2,254,200,21,475
Salem,2,1,779,598,55,"1,432"
Salem,2,2,811,648,68,"1,527"
Salem,3,1,504,504,37,"1,045"
Salem,3,2,522,618,30,"1,170"
Salem,4,1,501,592,24,"1,117"
Salem,4,2,577,638,33,"1,248"
Salem,5,1,678,537,56,"1,271"
Salem,5,2,560,437,42,"1,039"
Salem,6,1,602,584,37,"1,223"
Salem,6,2,740,582,45,"1,367"
Salem,7,1,400,439,30,869
Salem,7,2,610,679,43,"1,332"
Salisbury,-,1,511,821,42,"1,374"
Salisbury,-,2,528,809,35,"1,372"
Salisbury,-,3,507,760,43,"1,310"
Saugus,-,1,394,588,63,"1,045"
Saugus,-,2,331,571,58,960
Saugus,-,3,373,583,42,998
Saugus,-,4,343,599,63,"1,005"
Saugus,-,5,384,750,55,"1,189"
Saugus,-,6,347,616,38,"1,001"
Saugus,-,7,367,736,49,"1,152"
Saugus,-,8,390,592,58,"1,040"
Saugus,-,9,429,679,52,"1,160"
Saugus,-,10,320,530,36,886
Swampscott,-,1,509,520,37,"1,066"
Swampscott,-,2,493,571,36,"1,100"
Swampscott,-,3,645,495,35,"1,175"
Swampscott,-,4,635,609,50,"1,294"
Swampscott,-,5,636,573,39,"1,248"
Swampscott,-,6,595,572,43,"1,210"
Topsfield,-,1,673,977,104,"1,754"
Topsfield,-,2,682,845,81,"1,608"
Wenham,-,1,311,391,38,740
Wenham,-,1A,561,630,44,"1,235"
"W. Newbury",-,1,"1,101","1,341",144,"2,586"
Ashfield,-,1,429,482,65,976
Bernardston,-,1,434,490,61,985
Buckland,-,1,404,463,51,918
Charlemont,-,1,246,266,20,532
Colrain,-,1,340,359,34,733
Conway,-,1,509,502,68,"1,079"
Deerfield,-,1,"1,244","1,221",123,"2,588"
Erving,-,1,271,358,33,662
Gill,-,1,367,374,37,778
Greenfield,-,1,385,438,36,859
Greenfield,-,2,488,480,64,"1,032"
Greenfield,-,3,406,426,47,879
Greenfield,-,4,452,384,55,891
Greenfield,-,5,426,362,62,850
Greenfield,-,6,439,332,40,811
Greenfield,-,7,280,312,37,629
Greenfield,-,8,293,281,45,619
Greenfield,-,9,236,224,27,487
Hawley,-,1,61,93,4,158
Heath,-,1,148,197,18,363
Leverett,-,1,564,457,62,"1,083"
Leyden,-,1,168,202,25,395
Monroe,-,1,11,24,3,38
Montague,-,1,439,347,54,840
Montague,-,2,230,285,28,543
Montague,-,3,247,335,19,601
Montague,-,4,274,258,21,553
Montague,-,5,202,167,23,392
Montague,-,6,217,260,23,500
"New Salem",-,1,270,253,39,562
Northfield,-,1,647,716,100,"1,463"
Orange,-,1,498,792,58,"1,348"
Orange,-,2,494,805,56,"1,355"
Rowe,-,1,95,108,10,213
Shelburne,-,1,375,420,226,"1,021"
Shutesbury,-,1,558,446,59,"1,063"
Sunderland,-,1,710,620,54,"1,384"
Warwick,-,1,169,214,20,403
Wendell,-,1,251,194,39,484
Whately,-,1,410,456,34,900
Agawam,-,1,398,727,41,"1,166"
Agawam,-,2,556,"1,036",40,"1,632"
Agawam,-,3,459,784,29,"1,272"
Agawam,-,4,342,743,40,"1,125"
Agawam,-,5,479,"1,085",60,"1,624"
Agawam,-,6,442,923,47,"1,412"
Agawam,-,7,498,"1,080",49,"1,627"
Agawam,-,8,479,"1,008",56,"1,543"
Blandford,-,1,188,414,16,618
Brimfield,-,1,620,"1,058",64,"1,742"
Chester,-,1,175,363,13,551
Chicopee,1,A,334,636,38,"1,008"
Chicopee,1,B,385,817,36,"1,238"
Chicopee,2,A,143,349,22,514
Chicopee,2,B,334,635,41,"1,010"
Chicopee,3,A,222,478,25,725
Chicopee,3,A1,42,67,9,118
Chicopee,3,B,204,394,24,622
Chicopee,4,A,261,497,27,785
Chicopee,4,B,260,423,34,717
Chicopee,5,A,349,527,47,923
Chicopee,5,B,293,524,30,847
Chicopee,6,AN,124,262,28,414
Chicopee,6,AS,205,480,29,714
Chicopee,6,BE,344,731,39,"1,114"
Chicopee,6,BW,67,130,3,200
Chicopee,7,A,198,372,13,583
Chicopee,7,B,234,402,31,667
Chicopee,8,A,351,608,33,992
Chicopee,8,B,317,514,26,857
Chicopee,9,A,363,581,34,978
Chicopee,9,B,433,655,39,"1,127"
"E. Longmeadow",-,1,442,936,38,"1,416"
"E. Longmeadow",-,2,403,799,33,"1,235"
"E. Longmeadow",-,2A,14,25,1,40
"E. Longmeadow",-,3,445,857,66,"1,368"
"E. Longmeadow",-,3A,26,44,2,72
"E. Longmeadow",-,4,384,804,31,"1,219"
"E. Longmeadow",-,4A,75,178,13,266
"E. Longmeadow",-,5,463,930,41,"1,434"
Granville,-,1,259,459,32,750
Hampden,-,1,707,"1,563",82,"2,352"
Holland,-,1,436,592,40,"1,068"
Holyoke,1,A,99,136,12,247
Holyoke,1,B,167,175,27,369
Holyoke,2,A,157,244,13,414
Holyoke,2,B,69,98,3,170
Holyoke,3,A,286,357,35,678
Holyoke,3,B,409,573,31,"1,013"
Holyoke,4,A,128,153,13,294
Holyoke,4,B,245,284,26,555
Holyoke,5,A,499,865,54,"1,418"
Holyoke,5,B,238,497,28,763
Holyoke,6,A,279,345,21,645
Holyoke,6,B,337,402,37,776
Holyoke,7,A,578,739,44,"1,361"
Holyoke,7,B,488,535,45,"1,068"
Longmeadow,-,A,674,763,89,"1,526"
Longmeadow,-,B,580,732,90,"1,402"
Longmeadow,-,C,590,868,74,"1,532"
Longmeadow,-,D,532,879,64,"1,475"
Longmeadow,-,E,528,766,105,"1,399"
Ludlow,-,1,386,896,69,"1,351"
Ludlow,-,2,326,552,41,919
