City/Town,,,"Bruce E. Tarr","Klaus Kublerschky","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Boxford,,,"2,891",769,6,451,"4,117"
Essex,,,"1,420",288,0,106,"1,814"
Georgetown,,,"2,235","1,005",7,409,"3,656"
Gloucester,,,"9,936","2,157",4,761,"12,858"
Groveland,,,"1,619",858,0,329,"2,806"
Hamilton,,,"3,035",649,2,411,"4,097"
Ipswich,,,"4,687","1,611",6,635,"6,939"
Manchester-by-the-Sea,,,"2,417",485,0,181,"3,083"
Middleton,,,"1,712",937,1,312,"2,962"
Newbury,,,"2,203",929,0,413,"3,545"
"N. Andover",,,"2,896","1,164",2,712,"4,774"
"N. Reading",,,"2,419","3,729",2,625,"6,775"
Rockport,,,"3,149",833,0,172,"4,154"
Rowley,,,"1,669",592,1,263,"2,525"
Topsfield,,,"2,269",657,0,361,"3,287"
Wenham,,,"1,515",336,0,157,"2,008"
"W. Newbury",,,"1,356",536,1,276,"2,169"
Wilmington,,,"4,423","3,451",0,"1,697","9,571"
TOTALS,,,"51,851","20,986",32,"8,271","81,140"
