City/Town,,,"Jennie L. Caissie","Francis A. Ford","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,,,"1,390",915,2,216,"2,523"
Ashby,,,830,456,2,136,"1,424"
Athol,,,"1,896","1,284",1,249,"3,430"
Auburn,,,"3,767","2,498",5,459,"6,729"
Barre,,,"1,051",844,0,153,"2,048"
Bellingham,,,"3,284","2,404",16,745,"6,449"
Berlin,,,754,526,0,146,"1,426"
Blackstone,,,"1,739","1,236",0,326,"3,301"
Bolton,,,"1,208",868,2,287,"2,365"
Boylston,,,"1,160",809,4,208,"2,181"
Brimfield,,,990,499,0,115,"1,604"
Brookfield,,,731,484,2,88,"1,305"
Charlton,,,"3,204","1,320",2,259,"4,785"
Clinton,,,"2,177","2,183",9,402,"4,771"
Douglas,,,"2,187",877,0,241,"3,305"
Dudley,,,"2,463","1,072",2,208,"3,745"
"E. Brookfield",,,542,327,0,46,915
Fitchburg,,,"4,888","4,198",9,"1,012","10,107"
Gardner,,,"3,091","2,531",1,599,"6,222"
Grafton,,,"3,691","2,378",2,618,"6,689"
Hardwick,,,498,420,0,96,"1,014"
Holden,,,"4,333","3,540",0,761,"8,634"
Holland,,,582,305,3,70,960
Hopedale,,,"1,384",905,0,283,"2,572"
Hubbardston,,,"1,250",680,1,126,"2,057"
Lancaster,,,"1,547","1,097",1,287,"2,932"
Leicester,,,"2,275","1,739",5,223,"4,242"
Leominster,,,"7,152","4,983",10,"1,240","13,385"
Lunenburg,,,"2,552","1,554",0,417,"4,523"
Mendon,,,"1,471",749,1,313,"2,534"
Milford,,,"4,512","3,430",8,"1,095","9,045"
Millbury,,,"2,679","1,968",1,417,"5,065"
Millville,,,687,327,0,140,"1,154"
Monson,,,"1,597","1,211",4,387,"3,199"
"New Braintree",,,233,175,0,41,449
"N. Brookfield",,,"1,051",715,0,128,"1,894"
Northborough,,,"2,570","1,903",8,481,"4,962"
Northbridge,,,"3,416","1,668",0,466,"5,550"
Oakham,,,482,382,0,75,939
Orange,,,"1,354",998,4,223,"2,579"
Oxford,,,"3,527","1,189",2,136,"4,854"
Palmer,,,"2,044","1,739",3,522,"4,308"
Paxton,,,755,"1,193",0,92,"2,040"
Petersham,,,321,318,0,61,700
Phillipston,,,418,232,0,65,715
Princeton,,,983,731,1,171,"1,886"
Royalston,,,245,213,0,67,525
Rutland,,,"1,913","1,339",0,205,"3,457"
Shrewsbury,,,"6,970","5,664",10,"1,415","14,059"
Southbridge,,,"2,277","1,770",11,416,"4,474"
Spencer,,,"2,023","1,923",2,219,"4,167"
Sterling,,,"2,165","1,335",0,331,"3,831"
Sturbridge,,,"2,246","1,363",4,301,"3,914"
Sutton,,,"2,670","1,272",2,404,"4,348"
Templeton,,,"1,651","1,017",0,200,"2,868"
Townsend,,,"2,226","1,086",0,290,"3,602"
Upton,,,"1,849","1,030",389,0,"3,268"
Uxbridge,,,"3,147","1,728",1,583,"5,459"
Wales,,,386,261,3,65,715
Ware,,,"1,612","1,235",0,320,"3,167"
Warren,,,895,651,1,126,"1,673"
Warwick,,,127,175,0,47,349
Webster,,,"3,035","1,566",4,325,"4,930"
"W. Boylston",,,"1,648","1,335",5,266,"3,254"
"W. Brookfield",,,824,593,2,108,"1,527"
Westminster,,,"1,962","1,083",2,300,"3,347"
Winchendon,,,"1,727","1,065",3,225,"3,020"
Worcester,,,"14,943","24,537",94,"3,750","43,324"
TOTALS,,,"147,257","114,101",644,"24,792","286,794"
