City/Town,Ward,Pct,"Jennie L. Caissie","Francis A. Ford","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,-,1,"1,390",915,2,216,"2,523"
Ashby,-,1,830,456,2,136,"1,424"
Athol,-,1,726,474,1,94,"1,295"
Athol,-,2,645,396,0,78,"1,119"
Athol,-,3,525,414,0,77,"1,016"
Auburn,-,1,770,506,3,118,"1,397"
Auburn,-,2,718,506,1,107,"1,332"
Auburn,-,3,774,558,0,87,"1,419"
Auburn,-,4,740,457,1,73,"1,271"
Auburn,-,5,765,471,0,74,"1,310"
Barre,-,1,544,462,0,79,"1,085"
Barre,-,2,507,382,0,74,963
Bellingham,-,1,692,473,3,134,"1,302"
Bellingham,-,2,635,478,2,144,"1,259"
Bellingham,-,3,631,547,1,156,"1,335"
Bellingham,-,4,773,481,3,181,"1,438"
Bellingham,-,5,553,425,7,130,"1,115"
Berlin,-,1,754,526,0,146,"1,426"
Blackstone,-,1,511,393,0,101,"1,005"
Blackstone,-,2,538,436,0,116,"1,090"
Blackstone,-,3,690,407,0,109,"1,206"
Bolton,-,1,"1,208",868,2,287,"2,365"
Boylston,-,1,"1,160",809,4,208,"2,181"
Brimfield,-,1,990,499,0,115,"1,604"
Brookfield,-,1,731,484,2,88,"1,305"
Charlton,-,1,999,453,0,94,"1,546"
Charlton,-,2,"1,133",404,1,84,"1,622"
Charlton,-,3,"1,072",463,1,81,"1,617"
Clinton,-,1,643,641,2,127,"1,413"
Clinton,-,2,437,439,2,82,960
Clinton,-,3,647,562,3,90,"1,302"
Clinton,-,4,450,541,2,103,"1,096"
Douglas,-,1,"1,141",461,0,136,"1,738"
Douglas,-,2,"1,046",416,0,105,"1,567"
Dudley,-,1,573,299,0,48,920
Dudley,-,2,532,207,1,39,779
Dudley,-,3,818,321,1,73,"1,213"
Dudley,-,4,540,245,0,48,833
"E. Brookfield",-,1,542,327,0,46,915
Fitchburg,1,A,286,283,2,78,649
Fitchburg,1,B,397,346,0,89,832
Fitchburg,2,A,255,224,0,49,528
Fitchburg,2,B,387,313,0,94,794
Fitchburg,3,A,879,662,0,169,"1,710"
Fitchburg,3,B,523,417,2,98,"1,040"
Fitchburg,4,A,306,245,1,67,619
Fitchburg,4,B,236,267,2,43,548
Fitchburg,5,A,708,471,1,155,"1,335"
Fitchburg,5,B,148,235,1,28,412
Fitchburg,6,A,484,427,0,78,989
Fitchburg,6,B,279,308,0,64,651
Gardner,1,A,412,295,0,69,776
Gardner,1,B,274,197,0,53,524
Gardner,1,C,62,39,0,11,112
Gardner,2,A,270,273,0,60,603
Gardner,2,B,399,285,0,69,753
Gardner,3,A,186,231,0,40,457
Gardner,3,B,342,294,0,83,719
Gardner,4,A,266,222,0,49,537
Gardner,4,B,191,170,0,27,388
Gardner,5,A,276,229,0,51,556
Gardner,5,B,413,296,1,87,797
Grafton,-,1,733,476,0,134,"1,343"
Grafton,-,2,"1,118",756,0,158,"2,032"
Grafton,-,3,941,584,1,185,"1,711"
Grafton,-,4,899,562,1,141,"1,603"
Hardwick,-,1,498,420,0,96,"1,014"
Holden,-,1,806,605,0,131,"1,542"
Holden,-,2,999,824,0,155,"1,978"
Holden,-,3,805,721,0,168,"1,694"
Holden,-,4,905,750,0,141,"1,796"
Holden,-,5,818,640,0,166,"1,624"
Holland,-,1,582,305,3,70,960
Hopedale,-,1,"1,384",905,0,283,"2,572"
Hubbardston,-,1,"1,250",680,1,126,"2,057"
Lancaster,-,1,577,427,1,111,"1,116"
Lancaster,-,2,970,670,0,176,"1,816"
Leicester,-,1,615,459,1,69,"1,144"
Leicester,-,2,494,409,1,42,946
Leicester,-,3,602,405,0,46,"1,053"
Leicester,-,4,564,466,3,66,"1,099"
Leominster,1,A,706,391,1,114,"1,212"
Leominster,1,B,621,441,0,125,"1,187"
