City/Town,Ward,Pct,"John F. Keenan","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,24,0,4,28
Abington,-,2,31,2,4,37
Abington,-,3,31,0,0,31
Abington,-,4,42,0,9,51
Abington,-,5,27,0,6,33
Braintree,-,3A,63,1,14,78
Braintree,-,3B,90,0,16,106
Braintree,-,4A,62,1,17,80
Braintree,-,4B,49,1,12,62
Braintree,-,5A,80,2,24,106
Braintree,-,5B,72,0,35,107
Braintree,-,6A,79,0,21,100
Braintree,-,6B,93,0,21,114
Holbrook,-,1,58,0,12,70
Holbrook,-,2,44,0,11,55
Holbrook,-,3,54,2,17,73
Holbrook,-,4,64,2,8,74
Quincy,1,1,91,3,14,108
Quincy,1,2,48,8,4,60
Quincy,1,3,79,4,10,93
Quincy,1,4,81,19,14,114
Quincy,1,5,102,4,17,123
Quincy,2,1,69,0,8,77
Quincy,2,2,65,1,12,78
Quincy,2,3,54,1,2,57
Quincy,2,3A,91,0,10,101
Quincy,2,4,38,0,7,45
Quincy,2,5,66,1,12,79
Quincy,3,1,89,0,12,101
Quincy,3,2,81,1,15,97
Quincy,3,3,41,1,8,50
Quincy,3,4,65,2,12,79
Quincy,3,5,46,0,6,52
Quincy,4,1,37,1,10,48
Quincy,4,2,59,1,17,77
Quincy,4,3,77,0,14,91
Quincy,4,4,31,1,5,37
Quincy,4,5,46,1,5,52
Quincy,5,1,57,2,10,69
Quincy,5,2,85,3,10,98
Quincy,5,3,97,0,31,128
Quincy,5,4,57,5,14,76
Quincy,5,5,90,3,17,110
Quincy,6,1,36,4,5,45
Quincy,6,2,36,0,4,40
Quincy,6,3,126,1,20,147
Quincy,6,4,64,0,12,76
Quincy,6,5,156,8,25,189
Rockland,-,1,129,0,30,159
Rockland,-,2,185,1,36,222
Rockland,-,3,88,0,26,114
Rockland,-,4,118,1,18,137
Rockland,-,5,183,2,42,227
Rockland,-,6,131,2,29,162
TOTALS,,,"3,957",92,774,"4,823"
