City/Town,,,"Rebecca L. Rausch","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,"2,415",12,555,"2,982"
Franklin,,,"3,418",18,"1,060","4,496"
Millis,,,"1,712",3,440,"2,155"
Natick,,,"3,490",6,882,"4,378"
Needham,,,"4,012",57,986,"5,055"
Norfolk,,,"1,825",16,624,"2,465"
"N. Attleborough",,,"3,906",24,"1,026","4,956"
Plainville,,,"1,357",0,326,"1,683"
Sherborn,,,"1,094",4,242,"1,340"
Wayland,,,"3,046",17,773,"3,836"
Wellesley,,,"1,855",2,635,"2,492"
Wrentham,,,"1,867",10,535,"2,412"
TOTALS,,,"29,997",169,"8,084","38,250"
