City/Town,,,"Oscar Grife","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,427,0,61,488
Ashfield,,,196,0,24,220
Belchertown,,,81,0,16,97
Bernardston,,,298,0,54,352
Buckland,,,259,0,64,323
Charlemont,,,155,0,25,180
Chesterfield,,,35,0,5,40
Colrain,,,125,0,12,137
Conway,,,107,0,17,124
Cummington,,,35,0,4,39
Deerfield,,,532,0,215,747
Easthampton,,,266,0,56,322
Erving,,,95,0,22,117
Gill,,,54,0,17,71
Goshen,,,43,0,5,48
Granby,,,122,0,20,142
Greenfield,,,893,0,124,"1,017"
Hadley,,,79,0,20,99
Hatfield,,,27,0,0,27
Hawley,,,36,0,5,41
Heath,,,48,0,4,52
Huntington,,,46,0,3,49
Leverett,,,49,0,6,55
Leyden,,,66,0,16,82
Middlefield,,,24,0,0,24
Monroe,,,6,0,1,7
Montague,,,508,0,200,708
"New Salem",,,30,0,10,40
Northampton,,,395,0,55,450
Northfield,,,355,0,42,397
Orange,,,157,0,22,179
Pelham,,,41,0,8,49
Plainfield,,,14,0,1,15
Rowe,,,40,0,12,52
Shelburne,,,299,0,61,360
Shutesbury,,,34,0,6,40
"S. Hadley",,,338,1,84,423
Southampton,,,113,0,19,132
Sunderland,,,115,0,27,142
Ware,,,72,0,14,86
Warwick,,,37,0,8,45
Wendell,,,14,0,4,18
Westhampton,,,37,0,2,39
Whately,,,119,0,24,143
Williamsburg,,,65,0,11,76
Worthington,,,43,0,5,48
TOTALS,,,"6,930",1,"1,411","8,342"
