City/Town,Ward,Pct,"James R. Henry","Frances F. Alexander","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Beverly,1,1,746,624,0,66,"1,436"
Beverly,1,2,752,717,0,64,"1,533"
Beverly,2,1,633,544,1,85,"1,263"
Beverly,2,2,616,694,0,85,"1,395"
Beverly,3,1,509,476,0,53,"1,038"
Beverly,3,2,651,598,0,74,"1,323"
Beverly,4,1,758,812,1,92,"1,663"
Beverly,4,2,845,839,0,94,"1,778"
Beverly,5,1,722,687,0,105,"1,514"
Beverly,5,2,791,675,0,92,"1,558"
Beverly,6,1,605,545,0,70,"1,220"
Beverly,6,2,907,798,0,81,"1,786"
TOTALS,,,"8,535","8,009",2,961,"17,507"
