City/Town,Ward,Pct,"Patricia D. Jehlen","All Others",Blanks,"Total Votes Cast"
,,,
Medford,1,1,356,3,135,494
Medford,1,2,413,3,159,575
Medford,2,1,398,8,214,620
Medford,2,2,484,2,234,720
Medford,3,1,563,5,320,888
Medford,3,2,718,6,339,"1,063"
Medford,4,1,218,3,73,294
Medford,4,2,412,7,210,629
Medford,5,1,348,1,132,481
Medford,5,2,318,4,102,424
Medford,6,1,705,4,278,987
Medford,6,2,501,5,242,748
Medford,7,1,337,2,145,484
Medford,7,2,377,4,186,567
Medford,8,1,588,3,265,856
Medford,8,2,382,5,193,580
Somerville,1,2,328,9,120,457
Somerville,1,3,253,2,86,341
Somerville,2,2,353,3,110,466
Somerville,2,3,425,10,106,541
Somerville,3,1,495,9,148,652
Somerville,3,2,475,11,157,643
Somerville,3,3,464,12,181,657
Somerville,4,1,248,7,106,361
Somerville,4,2,288,12,103,403
Somerville,4,3,342,7,155,504
Somerville,5,1,511,11,167,689
Somerville,5,2,467,10,165,642
Somerville,5,3,570,14,151,735
Somerville,6,1,577,16,137,730
Somerville,6,2,574,7,176,757
Somerville,6,3,336,5,98,439
Somerville,7,1,579,8,188,775
Somerville,7,2,460,5,148,613
Somerville,7,3,465,5,164,634
Winchester,-,1,347,2,164,513
Winchester,-,2,265,2,110,377
Winchester,-,3,441,0,215,656
Winchester,-,4,413,0,240,653
Winchester,-,5,309,7,197,513
Winchester,-,6,283,9,168,460
Winchester,-,7,346,3,217,566
Winchester,-,8,313,2,135,450
Woburn,2,1,304,0,172,476
Woburn,2,2,162,0,109,271
TOTALS,,,"18,511",253,"7,620","26,384"
