Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cohasset,-,1,642,563,207,"1,412"
Cohasset,-,2,681,568,203,"1,452"
Cohasset,-,3,683,537,224,"1,444"
Hingham,-,1,897,682,173,"1,752"
Hingham,-,2,910,668,195,"1,773"
Hingham,-,3,866,642,180,"1,688"
Hingham,-,4,911,739,171,"1,821"
Hingham,-,5,777,813,193,"1,783"
Hingham,-,6,780,665,201,"1,646"
Hingham,-,7,515,417,115,"1,047"
Hingham,-,7A,546,274,223,"1,043"
Hull,-,1,998,611,213,"1,822"
Hull,-,2,820,586,184,"1,590"
Hull,-,3,"1,026",695,229,"1,950"
TOTALS,,,"11,052","8,460","2,711","22,223"
