City/Town,Ward,Pct,"Marc T. Lombardo","Dean Douglas Santoro","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Billerica,-,1,915,32,4,330,"1,281"
Billerica,-,2,"1,017",25,4,334,"1,380"
Billerica,-,3,962,32,2,328,"1,324"
Billerica,-,4,806,54,9,264,"1,133"
Billerica,-,5,"1,080",54,10,362,"1,506"
Billerica,-,6,827,21,8,264,"1,120"
Billerica,-,7,846,33,7,312,"1,198"
Billerica,-,8,"1,074",24,7,347,"1,452"
Billerica,-,9,982,24,11,256,"1,273"
Billerica,-,10,989,47,3,338,"1,377"
Billerica,-,11,881,31,17,261,"1,190"
TOTALS,,,"10,379",377,82,"3,396","14,234"
