City/Town,Ward,Pct,"William R. Keating","Jeffrey Davis Perry","Maryanne Lewis","James A. Sheets","Joe Van Nes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled,Unenrolled
Abington,-,1,682,601,122,80,24,2,51,"1,562"
Abington,-,2,601,486,115,77,30,0,28,"1,337"
Abington,-,3,659,614,97,87,17,0,38,"1,512"
Abington,-,4,879,766,131,82,20,1,45,"1,924"
Aquinnah,-,1,157,26,6,1,25,0,5,220
Barnstable,-,1,884,"1,071",76,17,14,1,26,"2,089"
Barnstable,-,2,706,866,67,18,9,0,33,"1,699"
Barnstable,-,3,521,540,60,16,11,1,17,"1,166"
Barnstable,-,4,697,809,62,16,18,0,23,"1,625"
Barnstable,-,5,608,"1,024",48,12,8,0,43,"1,743"
Barnstable,-,6,667,896,87,14,15,0,26,"1,705"
Barnstable,-,7,864,"1,058",69,22,18,0,23,"2,054"
Barnstable,-,8,460,448,51,13,12,0,21,"1,005"
Barnstable,-,9,346,270,40,14,11,0,12,693
Barnstable,-,10,638,900,68,12,13,2,27,"1,660"
Barnstable,-,11,785,"1,134",66,14,15,2,27,"2,043"
Barnstable,-,12,566,858,69,18,13,0,23,"1,547"
Barnstable,-,13,568,548,64,8,6,0,16,"1,210"
Bourne,-,1,478,731,66,18,14,1,25,"1,333"
Bourne,-,2,558,848,70,24,12,0,31,"1,543"
Bourne,-,3,406,524,51,16,15,1,16,"1,029"
Bourne,-,4,596,836,73,14,15,2,14,"1,550"
Bourne,-,5,645,804,84,16,17,2,32,"1,600"
Bourne,-,6,466,555,26,10,9,0,17,"1,083"
Brewster,-,1,889,786,63,13,14,0,63,"1,828"
Brewster,-,2,909,739,65,14,14,0,63,"1,804"
Brewster,-,3,825,761,65,19,19,0,35,"1,724"
Carver,-,1,622,678,132,51,20,0,47,"1,550"
Carver,-,2,521,691,113,49,25,3,58,"1,460"
Carver,-,3,616,709,133,38,14,0,76,"1,586"
Chatham,-,1,817,915,72,21,9,1,25,"1,860"
Chatham,-,2,927,972,69,18,23,3,25,"2,037"
Chilmark,-,1,386,121,10,3,43,0,17,580
Cohasset,-,1,853,865,157,45,9,1,50,"1,980"
Cohasset,-,2,838,745,153,34,18,1,54,"1,843"
Dennis,-,1,743,867,47,21,9,0,27,"1,714"
Dennis,-,2,783,843,50,20,12,0,38,"1,746"
Dennis,-,3,531,576,55,16,13,0,25,"1,216"
Dennis,-,4,714,719,70,22,11,0,26,"1,562"
Dennis,-,5,720,633,60,19,12,0,30,"1,474"
Duxbury,-,1,529,612,89,19,6,2,34,"1,291"
Duxbury,-,2,585,804,110,14,12,2,46,"1,573"
Duxbury,-,3,538,609,102,17,6,0,22,"1,294"
Duxbury,-,4,477,531,85,18,5,1,24,"1,141"
Duxbury,-,5,489,534,91,22,13,1,20,"1,170"
Duxbury,-,6,454,574,98,29,7,1,36,"1,199"
Eastham,-,1,"1,680","1,234",106,32,28,1,45,"3,126"
Edgartown,-,1,"1,033",697,57,19,103,3,54,"1,966"
Falmouth,-,1,"1,214",534,56,8,17,2,24,"1,855"
Falmouth,-,2,924,559,69,12,15,0,33,"1,612"
Falmouth,-,3,848,752,82,24,21,1,39,"1,767"
Falmouth,-,4,839,769,65,18,16,0,31,"1,738"
Falmouth,-,5,994,913,88,17,25,1,35,"2,073"
Falmouth,-,6,940,709,65,11,14,2,36,"1,777"
Falmouth,-,7,746,744,86,21,14,3,17,"1,631"
Falmouth,-,8,809,927,77,17,23,1,29,"1,883"
Falmouth,-,9,762,682,94,17,24,1,38,"1,618"
Gosnold,-,1,30,28,5,1,4,0,0,68
Hanover,-,1,608,769,94,60,17,2,41,"1,591"
Hanover,-,2,638,688,142,73,15,1,51,"1,608"
Hanover,-,3,687,708,122,82,12,3,57,"1,671"
Hanover,-,4,614,850,126,76,13,6,55,"1,740"
Hanson,-,2,609,627,90,56,12,0,45,"1,439"
Harwich,-,1,783,751,77,27,21,4,32,"1,695"
Harwich,-,2,762,752,61,18,13,0,29,"1,635"
Harwich,-,3,817,895,69,11,18,0,18,"1,828"
