City/Town,,,"William R. Keating","Jeffrey Davis Perry","Maryanne Lewis","James A. Sheets","Joe Van Nes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled,Unenrolled
Abington,,,"2,821","2,467",465,326,91,3,162,"6,335"
Aquinnah,,,157,26,6,1,25,0,5,220
Barnstable,,,"8,310","10,422",827,194,163,6,317,"20,239"
Bourne,,,"3,149","4,298",370,98,82,6,135,"8,138"
Brewster,,,"2,623","2,286",193,46,47,0,161,"5,356"
Carver,,,"1,759","2,078",378,138,59,3,181,"4,596"
Chatham,,,"1,744","1,887",141,39,32,4,50,"3,897"
Chilmark,,,386,121,10,3,43,0,17,580
Cohasset,,,"1,691","1,610",310,79,27,2,104,"3,823"
Dennis,,,"3,491","3,638",282,98,57,0,146,"7,712"
Duxbury,,,"3,072","3,664",575,119,49,7,182,"7,668"
Eastham,,,"1,680","1,234",106,32,28,1,45,"3,126"
Edgartown,,,"1,033",697,57,19,103,3,54,"1,966"
Falmouth,,,"8,076","6,589",682,145,169,11,282,"15,954"
Gosnold,,,30,28,5,1,4,0,0,68
Hanover,,,"2,547","3,015",484,291,57,12,204,"6,610"
Hanson,,,609,627,90,56,12,0,45,"1,439"
Harwich,,,"2,990","3,046",283,74,60,4,97,"6,554"
Hingham,,,"5,140","4,605",821,318,83,1,352,"11,320"
Hull,,,"2,531","1,405",407,162,51,0,144,"4,700"
Kingston,,,"2,236","2,428",416,166,51,4,173,"5,474"
Marshfield,,,"4,863","4,952","1,176",370,72,12,281,"11,726"
Mashpee,,,"2,635","3,371",261,55,42,3,109,"6,476"
Nantucket,,,"2,496","1,781",194,58,80,2,227,"4,838"
Norwell,,,"2,059","2,414",483,138,19,8,114,"5,235"
"Oak Bluffs",,,"1,205",626,72,16,143,2,81,"2,145"
Orleans,,,"1,885","1,694",106,29,22,3,91,"3,830"
Pembroke,,,"3,109","3,216",581,330,70,5,207,"7,518"
Plymouth,,,"9,679","9,845","1,408",609,282,13,556,"22,392"
Plympton,,,563,640,112,37,18,0,43,"1,413"
Provincetown,,,"1,505",193,51,12,16,2,34,"1,813"
Quincy,,,"16,661","8,471",974,"4,020",243,26,"1,232","31,627"
Rockland,,,"3,063","2,472",509,370,77,14,187,"6,692"
Sandwich,,,"3,549","6,166",270,66,64,8,202,"10,325"
Scituate,,,"3,811","3,421","1,513",171,47,6,203,"9,172"
Tisbury,,,"1,184",512,78,9,154,0,66,"2,003"
Truro,,,789,348,46,12,13,0,21,"1,229"
Wellfleet,,,"1,172",508,72,13,22,0,33,"1,820"
"W. Tisbury",,,"1,024",304,47,2,135,1,32,"1,545"
Weymouth,,,"10,524","7,578","1,390","1,613",189,11,513,"21,818"
Yarmouth,,,"4,892","5,346",454,110,83,8,247,"11,140"
TOTALS,,,"132,743","120,029","16,705","10,445","3,084",191,"7,335","290,532"
