City/Town,Ward,Pct,"James B. Eldridge","Kevin C. Hayes, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,3,"1,157",467,2,70,"1,696"
Acton,-,4,"1,068",348,0,84,"1,500"
Acton,-,5,"1,040",350,0,76,"1,466"
Boxborough,-,1,"1,335",670,0,86,"2,091"
Harvard,-,1,"1,852",813,1,184,"2,850"
Lancaster,-,1,560,415,1,48,"1,024"
Lunenburg,-,A,608,488,0,53,"1,149"
Lunenburg,-,B,566,388,0,24,978
Lunenburg,-,C,610,461,0,60,"1,131"
Lunenburg,-,D,585,418,0,39,"1,042"
Shirley,-,1,"1,180","1,067",1,53,"2,301"
TOTALS,,,"10,561","5,885",5,777,"17,228"
