City/Town,Ward,Pct,"William J. Farretta","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,147,0,51,198
Bellingham,-,1,80,0,43,123
Bellingham,-,2,103,0,41,144
Bellingham,-,3,87,0,32,119
Bellingham,-,4,99,0,23,122
Bellingham,-,5,56,0,32,88
Braintree,-,1,111,2,63,176
Braintree,-,2,81,0,44,125
Braintree,-,3,100,1,55,156
Braintree,-,4,109,2,52,163
Braintree,-,5,107,2,45,154
Braintree,-,6,64,0,32,96
Braintree,-,7,76,0,38,114
Braintree,-,8,58,1,30,89
Braintree,-,9,106,1,39,146
Braintree,-,10,77,0,32,109
Braintree,-,11,113,1,54,168
Braintree,-,12,77,1,50,128
Brookline,-,1,23,0,12,35
Brookline,-,2,13,0,8,21
Brookline,-,3,32,0,16,48
Brookline,-,4,40,0,15,55
Brookline,-,5,22,0,17,39
Brookline,-,6,21,0,3,24
Brookline,-,7,27,0,6,33
Brookline,-,8,15,0,7,22
Brookline,-,9,25,0,18,43
Brookline,-,10,28,0,8,36
Brookline,-,11,22,0,11,33
Brookline,-,12,29,0,11,40
Brookline,-,13,26,0,21,47
Brookline,-,14,40,0,20,60
Brookline,-,15,68,0,31,99
Brookline,-,16,50,0,20,70
Canton,-,1,86,1,58,145
Canton,-,2,130,1,64,195
Canton,-,3,116,0,52,168
Canton,-,4,134,1,72,207
Canton,-,5,125,1,75,201
Canton,-,6,97,0,56,153
Cohasset,-,1,276,0,170,446
Cohasset,-,2,230,1,138,369
Dedham,-,1,102,0,40,142
Dedham,-,2,88,1,34,123
Dedham,-,3,52,2,25,79
Dedham,-,4,99,0,55,154
Dedham,-,5,77,1,24,102
Dedham,-,6,75,1,37,113
Dedham,-,7,99,3,59,161
Dover,-,1,387,3,166,556
Foxborough,-,1,74,1,33,108
Foxborough,-,2,119,2,47,168
Foxborough,-,3,108,0,35,143
Foxborough,-,4,119,2,43,164
Foxborough,-,5,130,0,44,174
Franklin,-,1,107,1,49,157
Franklin,-,2,99,1,37,137
Franklin,-,3,105,0,34,139
Franklin,-,4,119,1,50,170
Franklin,-,5,79,0,36,115
Franklin,-,6,108,2,38,148
Franklin,-,7,94,0,46,140
Franklin,-,8,135,0,75,210
Holbrook,-,1,85,1,26,112
Holbrook,-,2,83,0,30,113
Holbrook,-,3,111,1,24,136
Holbrook,-,4,79,1,27,107
Medfield,-,1,104,0,61,165
Medfield,-,2,125,0,43,168
Medfield,-,3,107,0,39,146
Medfield,-,4,115,1,37,153
Medway,-,1,114,0,39,153
Medway,-,2,81,0,35,116
Medway,-,3,96,0,44,140
Medway,-,4,104,1,41,146
Millis,-,1,112,0,40,152
Millis,-,2,128,0,48,176
Millis,-,3,114,0,42,156
Milton,-,1,20,0,11,31
Milton,-,2,40,0,30,70
Milton,-,3,47,0,29,76
Milton,-,4,40,0,34,74
Milton,-,5,57,0,37,94
Milton,-,6,74,0,41,115
Milton,-,7,46,0,46,92
Milton,-,8,69,0,62,131
Milton,-,9,92,0,72,164
Milton,-,10,75,0,55,130
Milton,-,11,49,0,24,73
Needham,-,A,76,1,37,114
Needham,-,B,124,0,69,193
Needham,-,C,113,0,56,169
Needham,-,D,86,0,52,138
Needham,-,E,100,0,71,171
Needham,-,F,98,0,56,154
Needham,-,G,95,0,61,156
Needham,-,H,126,2,76,204
Needham,-,I,111,0,63,174
Needham,-,J,97,1,46,144
Norfolk,-,1,169,0,73,242
Norfolk,-,2,141,2,63,206
Norfolk,-,3,120,1,61,182
Norfolk,-,4,47,1,15,63
Norwood,-,1,87,0,47,134
Norwood,-,2,90,0,33,123
