City/Town,,,"William J. Farretta","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,147,0,51,198
Bellingham,,,425,0,171,596
Braintree,,,"1,079",11,534,"1,624"
Brookline,,,481,0,224,705
Canton,,,688,4,377,"1,069"
Cohasset,,,506,1,308,815
Dedham,,,592,8,274,874
Dover,,,387,3,166,556
Foxborough,,,550,5,202,757
Franklin,,,846,5,365,"1,216"
Holbrook,,,358,3,107,468
Medfield,,,451,1,180,632
Medway,,,395,1,159,555
Millis,,,354,0,130,484
Milton,,,609,0,441,"1,050"
Needham,,,"1,026",4,587,"1,617"
Norfolk,,,477,4,212,693
Norwood,,,827,4,371,"1,202"
Plainville,,,305,2,90,397
Quincy,,,"2,108",58,"1,141","3,307"
Randolph,,,461,7,161,629
Sharon,,,302,4,154,460
Stoughton,,,655,5,314,974
Walpole,,,768,2,339,"1,109"
Wellesley,,,874,1,399,"1,274"
Westwood,,,596,0,255,851
Weymouth,,,"2,361",10,965,"3,336"
Wrentham,,,410,136,2,548
TOTALS,,,"19,038",279,"8,679","27,996"
