City/Town,Ward,Pct,"John Gillis","William P. O'Donnell","Robert A. Frazier","James G. Mullen, Jr.","Paul R. Seman","James B. Geary","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Unenrolled,Unenrolled
Avon,,,730,456,567,345,76,"1,189",5,"2,010","5,378"
Bellingham,,,"2,418","2,747","1,897","1,541","1,012",533,0,"4,372","14,520"
Braintree,,,"9,066","4,380","4,998","3,914",459,762,45,"14,202","37,826"
Brookline,,,"10,734","10,149","4,764","4,366","1,255","1,250",2,"22,934","55,454"
Canton,,,"2,581","3,433","5,422","2,546",575,588,0,"7,125","22,270"
Cohasset,,,"1,332",886,"1,595","1,460",152,179,0,"3,550","9,154"
Dedham,,,"4,196","5,717","3,591","2,938","1,102",724,0,"8,664","26,932"
Dover,,,457,555,"1,569","1,385",211,86,9,"2,140","6,412"
Foxborough,,,"1,963","2,774","2,821","1,979","1,180",453,20,"5,084","16,274"
Franklin,,,"3,454","4,168","3,554","2,705","1,581",670,0,"7,224","23,356"
Holbrook,,,"2,237","1,269","1,448",922,146,938,2,"4,514","11,476"
Medfield,,,"1,444","2,044","2,486","1,979",815,191,0,"3,745","12,704"
Medway,,,"1,571","1,798","1,805","1,489",707,354,0,"3,258","10,982"
Millis,,,"1,197","1,494","1,347","1,097",488,210,4,"2,587","8,424"
Milton,,,"4,548","2,540","2,413","8,387",418,430,0,"11,614","30,350"
Needham,,,"5,192","5,365","5,647","4,995",895,758,0,"12,208","35,060"
Norfolk,,,851,"1,375","1,700","1,378",814,190,0,"2,570","8,878"
Norwood,,,"3,556","9,337","3,267","2,107","2,675",505,0,"9,473","30,920"
Plainville,,,853,"1,098","1,205",926,504,230,0,"1,902","6,718"
Quincy,,,"27,767","9,623","6,088","7,777",906,"1,711",0,"28,532","82,404"
Randolph,,,"5,692","4,174","2,941","2,368",474,"2,096",25,"10,996","28,766"
Sharon,,,"3,069","3,503","2,836","1,508",841,373,0,"6,402","18,532"
Stoughton,,,"3,815","3,987","4,572","2,205",596,"1,649",2,"9,516","26,342"
Walpole,,,"2,234","4,505","3,179","2,245","4,065",354,1,"6,467","23,050"
Wellesley,,,"3,966","3,889","5,727","5,248",661,631,4,"10,192","30,318"
Westwood,,,"1,676","2,735","3,094","2,387",674,323,0,"5,901","16,790"
Weymouth,,,"13,459","7,810","6,000","5,703",853,"1,462",0,"21,621","56,908"
Wrentham,,,"1,037","1,542","1,521","1,181",807,244,0,"2,660","8,992"
TOTALS,,,"121,095","103,353","88,054","77,081","24,942","19,083",119,"231,463","665,190"
