City/Town,Ward,Pct,"John P. Brissette","All Others",Blanks,"Total Votes Cast"
,,,
Boylston,-,1,0,8,47,55
Clinton,-,3,0,0,57,57
Clinton,-,4,0,8,56,64
Holden,-,1,0,3,54,57
Holden,-,2,0,5,38,43
Holden,-,3,0,1,61,62
Holden,-,4,0,2,54,56
Holden,-,5,0,1,60,61
Northborough,-,1,0,5,49,54
Northborough,-,2,0,11,58,69
Northborough,-,4,0,6,30,36
Princeton,-,1,0,2,30,32
"W. Boylston",-,1,0,12,43,55
"W. Boylston",-,2,0,8,60,68
Worcester,1,1,4,4,89,97
Worcester,1,2,7,2,85,94
Worcester,1,3,1,0,33,34
Worcester,1,4,8,3,126,137
Worcester,1,5,0,1,69,70
Worcester,2,1,0,0,81,81
Worcester,2,2,2,1,76,79
Worcester,2,3,1,0,62,63
Worcester,2,4,0,0,50,50
Worcester,2,5,0,2,23,25
Worcester,3,1,0,0,54,54
Worcester,3,2,0,0,21,21
Worcester,3,3,0,0,36,36
Worcester,3,4,0,0,17,17
Worcester,3,5,0,22,92,114
Worcester,4,1,1,0,40,41
Worcester,4,2,1,2,54,57
Worcester,4,3,0,7,39,46
Worcester,4,4,0,6,27,33
Worcester,4,5,0,24,65,89
Worcester,8,2,0,2,11,13
Worcester,8,3,0,1,7,8
Worcester,8,4,0,8,43,51
Worcester,9,1,2,0,47,49
Worcester,9,2,2,10,97,109
Worcester,9,3,5,4,48,57
Worcester,9,4,9,3,99,111
Worcester,9,5,3,1,82,86
Worcester,10,1,0,9,49,58
Worcester,10,2,2,1,26,29
Worcester,10,3,0,11,41,52
Worcester,10,4,3,4,16,23
Worcester,10,5,0,1,16,17
TOTALS,,,51,201,"2,418","2,670"
