City/Town,,,"Seth W. Moulton","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,342",14,128,"1,484"
Andover,,,951,11,126,"1,088"
Bedford,,,"1,439",9,104,"1,552"
Beverly,,,"3,566",33,375,"3,974"
Billerica,,,"2,736",96,483,"3,315"
Boxford,,,659,3,73,735
Burlington,,,"1,495",13,241,"1,749"
Danvers,,,"1,742",0,206,"1,948"
Essex,,,340,0,27,367
Georgetown,,,470,3,38,511
Gloucester,,,"2,555",11,197,"2,763"
Groveland,,,433,4,63,500
Hamilton,,,648,6,44,698
Ipswich,,,"1,328",3,133,"1,464"
Lynn,,,"4,699",165,"1,324","6,188"
Lynnfield,,,588,1,83,672
Manchester-by-the-Sea,,,524,1,42,567
Marblehead,,,"2,423",4,179,"2,606"
Merrimac,,,447,1,43,491
Middleton,,,473,0,52,525
Nahant,,,715,8,131,854
Newbury,,,724,6,61,791
Newburyport,,,"2,043",0,179,"2,222"
"N. Andover",,,"2,599",4,444,"3,047"
"N. Reading",,,929,4,120,"1,053"
Peabody,,,"3,162",45,508,"3,715"
Reading,,,"2,698",0,493,"3,191"
Rockport,,,982,7,77,"1,066"
Rowley,,,469,3,33,505
Salem,,,"4,149",18,428,"4,595"
Salisbury,,,526,1,63,590
Saugus,,,"1,457",15,300,"1,772"
Swampscott,,,"1,549",2,159,"1,710"
Tewksbury,,,"2,566",38,691,"3,295"
Topsfield,,,548,2,51,601
Wakefield,,,"2,267",53,300,"2,620"
Wenham,,,338,0,20,358
"W. Newbury",,,452,0,33,485
Wilmington,,,"2,295",24,742,"3,061"
TOTALS,,,"59,326",608,"8,794","68,728"
