City/Town,Ward,Pct,"Patrick James Brennan","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,30,0,8,38
Boston,6,2,14,0,7,21
Boston,6,3,25,0,4,29
Boston,6,4,29,0,6,35
Boston,6,5,29,0,7,36
Boston,6,6,33,0,12,45
Boston,6,7,29,0,6,35
Boston,6,8,35,0,7,42
Boston,6,9,36,0,9,45
Boston,7,1,23,0,9,32
Boston,7,2,33,1,7,41
Boston,7,3,45,0,14,59
Boston,7,4,35,3,10,48
Boston,7,5,18,1,11,30
Boston,7,6,21,1,9,31
Boston,7,7,9,0,8,17
Boston,7,8,17,0,11,28
Boston,7,9,14,0,9,23
Boston,8,6,2,0,0,2
Boston,13,3,6,0,2,8
TOTALS,,,483,6,156,645
