City/Town,Ward,Pct,"Colleen M. Garry","Sabrina Adena Heisey","All Others",Blanks,"Total Votes Cast"
,,,,
Dracut,-,1,246,109,1,23,379
Dracut,-,2,248,111,0,15,374
Dracut,-,3,381,112,1,16,492
Dracut,-,4,377,134,1,33,545
Dracut,-,5,321,140,1,8,452
Dracut,-,6,353,109,1,17,480
Dracut,-,6A,22,5,0,0,27
Dracut,-,7,269,128,1,17,415
Dracut,-,8,543,170,1,6,712
Dracut,-,9,363,149,2,14,528
Tyngsborough,-,1,281,66,0,14,361
Tyngsborough,-,2,238,81,0,24,343
Tyngsborough,-,3,230,68,0,30,328
Tyngsborough,-,4,255,79,0,28,362
TOTALS,,,"4,127","1,461",9,245,"5,798"
