City/Town,Ward,Pct,"Edward J. O'Connell","Craig S. Valdez","All Others",Blanks,"Total Votes Cast"
,,,,
Marshfield,-,1,244,24,0,29,297
Marshfield,-,2,281,21,0,33,335
Marshfield,-,3,211,26,0,26,263
Marshfield,-,4,237,20,0,35,292
Marshfield,-,5,201,24,0,28,253
Marshfield,-,6,273,26,0,49,348
Marshfield,-,7,269,21,0,36,326
Scituate,-,1,112,126,0,50,288
Scituate,-,2,131,93,0,38,262
Scituate,-,4,160,95,2,43,300
Scituate,-,5,107,88,2,53,250
Scituate,-,6,111,104,1,35,251
TOTALS,,,"2,337",668,5,455,"3,465"
