City/Town,,,"Jennie L. Caissie","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,48,1,7,56
Ashby,,,30,0,3,33
Athol,,,119,0,22,141
Auburn,,,99,0,23,122
Barre,,,60,0,9,69
Bellingham,,,87,2,15,104
Berlin,,,22,0,3,25
Blackstone,,,61,0,13,74
Bolton,,,35,0,2,37
Boylston,,,13,0,2,15
Brimfield,,,53,0,8,61
Brookfield,,,39,0,3,42
Charlton,,,63,0,8,71
Clinton,,,51,1,2,54
Douglas,,,41,0,5,46
Dudley,,,76,0,8,84
"E. Brookfield",,,38,0,3,41
Fitchburg,,,194,2,37,233
Gardner,,,151,0,16,167
Grafton,,,78,0,21,99
Hardwick,,,24,0,2,26
Holden,,,379,1,115,495
Holland,,,32,0,10,42
Hopedale,,,49,0,10,59
Hubbardston,,,131,0,35,166
Lancaster,,,56,0,9,65
Leicester,,,252,1,56,309
Leominster,,,298,0,72,370
Lunenburg,,,67,0,5,72
Mendon,,,53,0,11,64
Milford,,,255,5,28,288
Millbury,,,145,1,48,194
Millville,,,32,0,7,39
Monson,,,118,0,27,145
"New Braintree",,,15,0,0,15
"N. Brookfield",,,30,0,6,36
Northborough,,,59,0,6,65
Northbridge,,,135,1,22,158
Oakham,,,53,0,11,64
Oxford,,,140,0,12,152
Palmer,,,153,2,41,196
Paxton,,,45,0,7,52
Petersham,,,25,0,8,33
Phillipston,,,24,0,6,30
Princeton,,,55,0,13,68
Rutland,,,378,4,90,472
Shrewsbury,,,164,1,57,222
Southbridge,,,85,1,8,94
Spencer,,,134,0,24,158
Sterling,,,73,0,10,83
Sturbridge,,,94,1,18,113
Sutton,,,114,0,18,132
Templeton,,,101,0,10,111
Townsend,,,102,0,20,122
Upton,,,71,0,29,100
Uxbridge,,,78,5,19,102
Wales,,,35,1,9,45
Ware,,,83,1,22,106
Warren,,,37,0,13,50
Webster,,,155,0,14,169
"W. Boylston",,,56,0,17,73
"W. Brookfield",,,36,0,7,43
Westminster,,,62,0,13,75
Winchendon,,,72,0,2,74
Worcester,,,653,8,118,779
TOTALS,,,"6,566",39,"1,295","7,900"
