City/Town,Ward,Pct,"C. Samuel Sutter","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,763,8,229,"1,000"
Acushnet,-,2,802,5,302,"1,109"
Acushnet,-,3,794,8,234,"1,036"
Attleboro,1,A,672,10,265,947
Attleboro,1,B,739,12,279,"1,030"
Attleboro,2,A,807,12,388,"1,207"
Attleboro,2,B,807,20,329,"1,156"
Attleboro,3,A,709,6,326,"1,041"
Attleboro,3,B,811,8,366,"1,185"
Attleboro,4,A,546,8,226,780
Attleboro,4,B,959,13,466,"1,438"
Attleboro,5,A,401,10,108,519
Attleboro,5,B,675,14,285,974
Attleboro,6,A,629,15,289,933
Attleboro,6,B,765,16,304,"1,085"
Berkley,-,1,762,14,371,"1,147"
Berkley,-,2,693,21,272,986
Dartmouth,-,1,748,3,325,"1,076"
Dartmouth,-,2,595,3,199,797
Dartmouth,-,3,90,1,8,99
Dartmouth,-,4,702,1,245,948
Dartmouth,-,5,914,4,337,"1,255"
Dartmouth,-,6,713,2,189,904
Dartmouth,-,7,848,5,347,"1,200"
Dartmouth,-,8,"1,152",4,382,"1,538"
Dartmouth,-,9,"1,091",7,487,"1,585"
Dighton,-,1,768,12,406,"1,186"
Dighton,-,2,766,16,384,"1,166"
Easton,-,1,462,11,335,808
Easton,-,2,934,15,601,"1,550"
Easton,-,3,830,20,454,"1,304"
Easton,-,4,904,25,667,"1,596"
Easton,-,5,982,13,624,"1,619"
Easton,-,6,852,17,541,"1,410"
Fairhaven,-,1,676,5,272,953
Fairhaven,-,2,693,8,210,911
Fairhaven,-,3,473,11,149,633
Fairhaven,-,4,625,9,232,866
Fairhaven,-,5,701,9,279,989
Fairhaven,-,6,640,9,233,882
"Fall River",1,A,691,12,189,892
"Fall River",1,B,501,7,144,652
"Fall River",1,C,524,1,165,690
"Fall River",2,A,348,4,63,415
"Fall River",2,B,316,2,90,408
"Fall River",2,C,416,1,116,533
"Fall River",3,A,584,1,132,717
"Fall River",3,B,519,4,135,658
"Fall River",3,C,540,0,158,698
"Fall River",4,A,360,5,106,471
"Fall River",4,B,383,4,77,464
"Fall River",4,C,422,3,68,493
"Fall River",5,A,247,0,53,300
"Fall River",5,B,194,1,46,241
"Fall River",5,B1,28,1,12,41
"Fall River",5,C,309,0,74,383
"Fall River",6,A,582,2,177,761
"Fall River",6,B,393,1,106,500
"Fall River",6,C,506,3,136,645
"Fall River",6,C1,8,0,5,13
"Fall River",7,A,517,4,167,688
"Fall River",7,B,321,5,100,426
"Fall River",7,C,440,0,111,551
"Fall River",8,A,424,0,127,551
"Fall River",8,B,806,1,270,"1,077"
"Fall River",8,C,838,0,246,"1,084"
"Fall River",9,A,993,1,333,"1,327"
"Fall River",9,B,627,3,193,823
"Fall River",9,C,548,0,191,739
Freetown,-,1,660,15,298,973
Freetown,-,2,671,11,281,963
Freetown,-,3,667,18,294,979
Mansfield,-,1,937,0,574,"1,511"
Mansfield,-,2,916,0,547,"1,463"
Mansfield,-,3,979,0,601,"1,580"
Mansfield,-,4,879,0,516,"1,395"
Mansfield,-,5,728,0,368,"1,096"
Mansfield,-,6,825,0,363,"1,188"
"New Bedford",1,A,643,16,170,829
"New Bedford",1,B,523,5,148,676
"New Bedford",1,C,529,7,161,697
"New Bedford",1,D,561,5,161,727
"New Bedford",1,E,475,5,121,601
"New Bedford",1,F,552,11,166,729
"New Bedford",2,A,106,3,21,130
"New Bedford",2,B,268,6,65,339
"New Bedford",2,C,233,1,58,292
