City/Town,Ward,Pct,"Nika Elugardo","Jeffrey S?nchez","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,10,1,69,233,0,17,319
Boston,10,2,55,121,0,13,189
Boston,10,3,67,113,0,9,189
Boston,10,4,100,325,1,21,447
Boston,10,5,109,156,2,20,287
Boston,10,6,161,160,0,26,347
Boston,10,7,187,305,1,29,522
Boston,10,8,255,271,1,40,567
Boston,10,9,419,269,0,18,706
Boston,19,1,453,158,0,9,620
Boston,19,2,253,426,0,27,706
Boston,19,3,283,190,0,15,488
Boston,19,4,494,205,0,29,728
Boston,19,5,316,279,1,13,609
Boston,19,8,260,133,0,3,396
Boston,20,2,286,250,2,26,564
Boston,20,4,356,223,1,17,597
Brookline,-,5,414,377,0,25,816
TOTALS,,,"4,537","4,194",9,357,"9,097"
