City/Town,Ward,Pct,"Harry Jekanowski, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,-,1,406,1,114,521
Amherst,-,2,710,2,243,955
Amherst,-,3,313,0,93,406
Amherst,-,3A,87,2,15,104
Amherst,-,4,276,1,89,366
Amherst,-,4A,85,0,18,103
Amherst,-,5,555,3,162,720
Amherst,-,6,941,3,262,"1,206"
Amherst,-,7,737,3,227,967
Amherst,-,8,"1,151",4,334,"1,489"
Amherst,-,9,741,5,191,937
Amherst,-,9A,0,0,0,0
Amherst,-,10,267,1,90,358
Amherst,-,10A,78,3,15,96
Belchertown,-,A,868,12,304,"1,184"
Belchertown,-,B,970,19,274,"1,263"
Belchertown,-,C,"1,047",32,369,"1,448"
Belchertown,-,D,909,9,288,"1,206"
Chesterfield,-,1,386,2,98,486
Cummington,-,1,297,0,96,393
Easthampton,-,1,"1,032",8,245,"1,285"
Easthampton,-,2,880,3,188,"1,071"
Easthampton,-,3,966,6,197,"1,169"
Easthampton,-,4,"1,081",10,319,"1,410"
Easthampton,-,5,"1,146",6,269,"1,421"
Goshen,-,1,361,0,78,439
Granby,-,1,"1,846",63,686,"2,595"
Hadley,-,1,"1,978",7,371,"2,356"
Hatfield,-,1,"1,377",1,314,"1,692"
Huntington,-,1,571,0,179,750
Middlefield,-,1,180,0,36,216
Northampton,1,A,484,5,114,603
Northampton,1,B,955,2,208,"1,165"
Northampton,2,A,562,1,152,715
Northampton,2,B,459,2,104,565
Northampton,3,A,738,6,152,896
Northampton,3,B,638,2,171,811
Northampton,4,A,430,3,86,519
Northampton,4,B,817,3,207,"1,027"
Northampton,5,A,710,4,148,862
Northampton,5,B,724,2,173,899
Northampton,6,A,787,1,157,945
Northampton,6,B,912,4,202,"1,118"
Northampton,7,A,698,4,159,861
Northampton,7,B,856,6,208,"1,070"
Pelham,-,1,556,2,157,715
Plainfield,-,1,233,0,52,285
"S. Hadley",-,A,892,6,235,"1,133"
"S. Hadley",-,B,"1,161",14,406,"1,581"
"S. Hadley",-,C,"1,154",7,350,"1,511"
"S. Hadley",-,D,645,9,228,882
"S. Hadley",-,E,"1,166",20,397,"1,583"
Southampton,-,1,"1,888",28,598,"2,514"
Ware,-,A,738,6,200,944
Ware,-,B,786,2,238,"1,026"
Ware,-,C,939,5,313,"1,257"
Westhampton,-,1,678,0,201,879
Williamsburg,-,1,"1,058",3,225,"1,286"
Worthington,-,1,439,2,134,575
TOTALS,,,"44,345",355,"12,139","56,839"
