City/Town,,,"Harry Jekanowski, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"6,347",28,"1,853","8,228"
Belchertown,,,"3,794",72,"1,235","5,101"
Chesterfield,,,386,2,98,486
Cummington,,,297,0,96,393
Easthampton,,,"5,105",33,"1,218","6,356"
Goshen,,,361,0,78,439
Granby,,,"1,846",63,686,"2,595"
Hadley,,,"1,978",7,371,"2,356"
Hatfield,,,"1,377",1,314,"1,692"
Huntington,,,571,0,179,750
Middlefield,,,180,0,36,216
Northampton,,,"9,770",45,"2,241","12,056"
Pelham,,,556,2,157,715
Plainfield,,,233,0,52,285
"S. Hadley",,,"5,018",56,"1,616","6,690"
Southampton,,,"1,888",28,598,"2,514"
Ware,,,"2,463",13,751,"3,227"
Westhampton,,,678,0,201,879
Williamsburg,,,"1,058",3,225,"1,286"
Worthington,,,439,2,134,575
TOTALS,,,"44,345",355,"12,139","56,839"
