City/Town,Ward,Pct,"Charles W. Mann","All Others",Blanks,"Total Votes Cast"
,,,Republican
Duxbury,-,1,950,0,327,"1,277"
Duxbury,-,2,943,0,306,"1,249"
Duxbury,-,3,"1,036",0,307,"1,343"
Duxbury,-,4,855,2,320,"1,177"
Duxbury,-,5,853,1,272,"1,126"
Duxbury,-,6,749,0,297,"1,046"
Hanson,-,1,910,0,532,"1,442"
Hanson,-,2,894,0,472,"1,366"
Hanson,-,3,800,0,478,"1,278"
Marshfield,-,4,"1,059",0,641,"1,700"
Pembroke,-,1,"1,291",0,664,"1,955"
Pembroke,-,2,"1,056",0,562,"1,618"
Pembroke,-,4,"1,055",0,476,"1,531"
TOTALS,,,"12,451",3,"5,654","18,108"
