Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cambridge,9,1,"1,388",351,420,"2,159"
Cambridge,9,2,"1,298",289,386,"1,973"
Cambridge,9,3,"1,232",220,358,"1,810"
Cambridge,10,1,"1,384",255,366,"2,005"
Cambridge,10,2,"1,377",301,378,"2,056"
Cambridge,10,3,"1,069",221,357,"1,647"
Cambridge,11,1,644,219,472,"1,335"
Cambridge,11,2,"1,546",287,324,"2,157"
Cambridge,11,3,"1,128",216,298,"1,642"
Medford,1,1,"1,009",340,293,"1,642"
Medford,1,2,"1,074",356,281,"1,711"
Medford,2,1,"1,016",387,383,"1,786"
Medford,2,2,"1,216",407,320,"1,943"
Medford,3,1,"1,263",397,386,"2,046"
Medford,3,2,"1,193",433,466,"2,092"
Medford,4,1,938,177,181,"1,296"
Medford,4,2,"1,181",335,420,"1,936"
Medford,5,1,"1,073",295,287,"1,655"
Medford,5,2,889,250,256,"1,395"
Medford,6,1,"1,423",351,414,"2,188"
Medford,6,2,"1,166",365,416,"1,947"
Medford,7,1,675,213,196,"1,084"
Medford,7,2,886,329,319,"1,534"
Medford,8,1,"1,186",438,352,"1,976"
Medford,8,2,"1,069",325,317,"1,711"
Somerville,1,1,715,186,220,"1,121"
Somerville,1,2,824,226,201,"1,251"
Somerville,1,3,703,173,219,"1,095"
Somerville,2,1,"1,167",219,187,"1,573"
Somerville,2,2,"1,512",261,232,"2,005"
Somerville,2,3,"1,339",253,220,"1,812"
Somerville,3,1,"1,190",203,264,"1,657"
Somerville,3,2,"1,259",252,289,"1,800"
Somerville,3,3,"1,395",283,268,"1,946"
Somerville,4,1,737,259,251,"1,247"
Somerville,4,2,863,211,223,"1,297"
Somerville,4,3,"1,007",228,255,"1,490"
Somerville,5,1,"1,250",291,253,"1,794"
Somerville,5,2,"1,270",271,264,"1,805"
Somerville,5,3,"1,539",277,264,"2,080"
Somerville,6,1,"1,624",311,292,"2,227"
Somerville,6,2,"1,468",339,289,"2,096"
Somerville,6,3,"1,129",240,194,"1,563"
Somerville,7,1,"1,481",296,292,"2,069"
Somerville,7,2,"1,208",264,280,"1,752"
Somerville,7,3,"1,217",267,326,"1,810"
Winchester,-,4,947,549,295,"1,791"
Winchester,-,5,763,551,328,"1,642"
Winchester,-,6,801,526,345,"1,672"
Winchester,-,7,816,577,291,"1,684"
TOTALS,,,"56,547","15,270","15,188","87,005"
