City/Town,Ward,Pct,"Michael E. Capuano","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,87,1,20,108
Boston,1,2,51,1,14,66
Boston,1,3,117,7,31,155
Boston,1,4,27,3,4,34
Boston,1,5,52,0,10,62
Boston,1,6,30,5,13,48
Boston,1,7,73,5,9,87
Boston,1,8,78,4,26,108
Boston,1,9,44,1,14,59
Boston,1,10,20,0,11,31
Boston,1,11,118,3,33,154
Boston,1,12,91,5,26,122
Boston,1,13,115,2,29,146
Boston,1,14,45,0,17,62
Boston,1,15,0,0,0,0
Boston,2,1,158,5,25,188
Boston,2,2,145,1,27,173
Boston,2,3,107,3,20,130
Boston,2,4,62,2,17,81
Boston,2,5,85,2,10,97
Boston,2,6,149,3,31,183
Boston,2,7,104,4,20,128
Boston,3,7,158,3,21,182
Boston,3,8,196,11,21,228
Boston,4,1,128,0,11,139
Boston,4,2,131,0,26,157
Boston,4,3,89,1,7,97
Boston,4,4,73,0,26,99
Boston,4,5,79,1,17,97
Boston,4,6,84,0,8,92
Boston,4,7,71,0,3,74
Boston,4,8,118,4,18,140
Boston,4,9,41,1,9,51
Boston,4,10,16,1,2,19
Boston,5,1,151,4,34,189
Boston,5,2,42,0,5,47
Boston,5,2A,47,0,9,56
Boston,5,6,75,0,8,83
Boston,5,7,81,2,16,99
Boston,5,8,70,0,8,78
Boston,5,9,73,2,11,86
Boston,5,10,56,0,7,63
Boston,7,10,80,2,27,109
Boston,8,1,40,0,10,50
Boston,8,2,91,0,11,102
Boston,8,3,55,2,19,76
Boston,8,4,29,0,11,40
Boston,8,5,80,4,58,142
Boston,8,6,30,0,20,50
Boston,8,7,53,1,16,70
Boston,9,1,128,1,29,158
Boston,9,2,107,0,16,123
Boston,9,3,162,3,37,202
Boston,9,4,126,0,53,179
Boston,9,5,286,10,108,404
Boston,10,1,63,0,10,73
Boston,10,2,40,1,10,51
Boston,10,3,43,0,10,53
Boston,10,4,106,2,18,126
Boston,10,5,57,1,20,78
Boston,10,6,51,0,6,57
Boston,10,7,56,2,8,66
Boston,10,8,164,2,22,188
Boston,10,9,165,1,24,190
Boston,11,1,74,0,15,89
Boston,11,2,148,6,36,190
Boston,11,3,84,2,32,118
Boston,11,4,141,7,36,184
Boston,11,5,158,1,52,211
Boston,11,6,113,2,20,135
Boston,11,7,177,2,24,203
Boston,11,8,170,3,22,195
Boston,12,1,238,3,79,320
Boston,12,2,239,4,66,309
Boston,12,3,117,6,39,162
Boston,12,4,113,3,35,151
Boston,12,5,102,3,56,161
Boston,12,6,88,0,32,120
Boston,12,7,191,3,60,254
Boston,12,8,61,1,35,97
Boston,12,9,83,4,24,111
Boston,13,1,115,3,23,141
Boston,13,2,32,1,7,40
Boston,13,4,58,2,15,75
Boston,13,5,60,2,23,85
Boston,13,6,90,1,18,109
Boston,13,8,77,1,19,97
Boston,13,9,94,0,20,114
Boston,14,1,125,1,37,163
Boston,14,2,111,3,29,143
Boston,14,3,80,2,19,101
Boston,14,4,71,2,15,88
Boston,14,5,82,2,29,113
Boston,14,6,53,2,9,64
Boston,14,7,61,2,17,80
Boston,14,8,85,1,24,110
Boston,14,9,62,3,9,74
Boston,14,10,91,5,16,112
Boston,14,11,52,1,8,61
Boston,14,12,46,0,12,58
Boston,14,13,68,2,17,87
Boston,14,14,57,2,23,82
Boston,15,1,49,2,31,82
Boston,15,2,60,3,21,84
Boston,15,3,32,0,14,46
Boston,15,4,94,4,48,146
Boston,15,5,58,3,22,83
Boston,15,6,45,0,17,62
Boston,15,7,69,0,21,90
Boston,15,8,38,0,18,56
Boston,15,9,53,1,15,69
Boston,16,1,57,3,18,78
Boston,16,3,96,2,22,120
Boston,16,4,69,0,19,88
Boston,16,6,121,4,29,154
Boston,16,8,204,2,52,258
Boston,16,11,214,4,67,285
Boston,17,1,59,1,21,81
Boston,17,2,49,3,7,59
Boston,17,3,132,2,36,170
Boston,17,4,220,3,68,291
Boston,17,5,41,2,11,54
Boston,17,6,105,4,14,123
Boston,17,7,29,3,11,43
Boston,17,8,75,0,16,91
Boston,17,9,121,7,14,142
Boston,17,10,114,3,24,141
Boston,17,11,46,2,10,58
Boston,17,12,89,3,29,121
Boston,17,13,174,2,63,239
Boston,17,14,188,6,52,246
Boston,18,1,209,2,56,267
Boston,18,2,161,0,18,179
Boston,18,3,174,0,44,218
Boston,18,4,167,3,52,222
Boston,18,5,176,2,83,261
Boston,18,6,234,2,66,302
Boston,18,7,92,1,21,114
Boston,18,8,195,4,22,221
