City/Town,Ward,Pct,"William J. Robinson","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,150,0,24,174
Avon,,,49,0,7,56
Boston,,,897,0,227,"1,124"
Braintree,,,388,4,42,434
Brockton,,,690,0,99,789
Cohasset,,,270,0,84,354
Duxbury,,,336,0,40,376
Hanover,,,172,0,19,191
Hingham,,,448,0,72,520
Holbrook,,,139,0,38,177
Hull,,,123,0,53,176
Marshfield,,,293,0,54,347
Milton,,,472,0,73,545
Norwell,,,122,0,11,133
Quincy,,,"1,240",21,255,"1,516"
Randolph,,,246,0,46,292
Rockland,,,179,0,36,215
Scituate,,,265,0,46,311
Weymouth,,,623,0,111,734
TOTALS,,,"7,102",25,"1,337","8,464"
