City/Town,Ward,Pct,"Michael F. Kane","Kevin A. Jourdain","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Holyoke,1,A,310,204,0,40,554
Holyoke,1,B,287,207,3,63,560
Holyoke,2,A,272,246,0,51,569
Holyoke,2,B,149,78,0,39,266
Holyoke,3,B,772,562,6,58,"1,398"
Holyoke,4,A,226,217,0,39,482
Holyoke,4,B,567,313,4,45,929
Holyoke,5,A,967,692,2,66,"1,727"
Holyoke,6,A,600,423,1,44,"1,068"
Holyoke,6,B,695,411,4,47,"1,157"
Holyoke,7,A,868,767,5,52,"1,692"
Holyoke,7,B,709,606,4,56,"1,375"
TOTALS,,,"6,422","4,726",29,600,"11,777"
