City/Town,Ward,Pct,"Jo Ann Sprague","James E. Timilty","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Easton,,,"1,022",930,0,147,"2,099"
Foxborough,,,"2,890","2,920",1,302,"6,113"
Mansfield,,,"2,787","2,882",4,232,"5,905"
Medfield,,,"2,562","1,815",2,310,"4,689"
Norton,,,"1,898","2,075",0,178,"4,151"
Rehoboth,,,"1,421","1,183",0,171,"2,775"
Seekonk,,,"1,916","1,923",2,247,"4,088"
Sharon,,,"2,252","4,565",4,332,"7,153"
Stoughton,,,"3,402","5,450",0,529,"9,381"
Walpole,,,"6,878","3,016",5,264,"10,163"
"W. Bridgewater",,,"1,217",925,1,187,"2,330"
TOTALS,,,"28,245","27,684",19,"2,899","58,847"
