City/Town,Ward,Pct,"Fred Jay Barrows","Devin P. Romanul","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Foxborough,-,1,945,618,0,142,"1,705"
Foxborough,-,2,"1,073",631,0,158,"1,862"
Foxborough,-,3,"1,111",674,4,139,"1,928"
Foxborough,-,4,"1,085",617,0,126,"1,828"
Foxborough,-,5,"1,076",636,0,114,"1,826"
Mansfield,-,1,"1,229",728,3,152,"2,112"
Mansfield,-,3,"1,136",743,4,142,"2,025"
Mansfield,-,6,949,747,0,132,"1,828"
Norton,-,3,897,701,0,146,"1,744"
Norton,-,4,"1,168",684,0,159,"2,011"
Norton,-,5,654,385,1,114,"1,154"
TOTALS,,,"11,323","7,164",12,"1,524","20,023"
