City/Town,Ward,Pct,"David M. Carnevale","All Others",Blanks,"Total Votes Cast"
,,,
Medford,1,1,59,0,25,84
Medford,1,2,68,1,21,90
Medford,2,1,53,0,29,82
Medford,2,2,64,1,38,103
Medford,3,1,121,0,34,155
Medford,3,2,111,0,37,148
Medford,4,1,33,0,7,40
Medford,4,2,53,1,15,69
Medford,5,1,51,0,10,61
Medford,5,2,32,0,8,40
Medford,6,1,48,0,17,65
Medford,6,2,70,0,20,90
Medford,7,1,49,0,4,53
Medford,7,2,43,0,20,63
Medford,8,1,106,1,26,133
Medford,8,2,59,0,18,77
Somerville,1,2,30,2,11,43
Somerville,1,3,19,1,13,33
Somerville,2,2,20,0,5,25
Somerville,2,3,30,1,9,40
Somerville,3,1,34,0,6,40
Somerville,3,2,42,1,17,60
Somerville,3,3,22,1,14,37
Somerville,4,1,20,0,11,31
Somerville,4,2,20,0,7,27
Somerville,4,3,32,0,15,47
Somerville,5,1,35,0,13,48
Somerville,5,2,22,1,5,28
Somerville,5,3,20,1,3,24
Somerville,6,1,28,1,8,37
Somerville,6,2,41,1,7,49
Somerville,6,3,20,0,9,29
Somerville,7,1,37,0,7,44
Somerville,7,2,31,0,11,42
Somerville,7,3,35,0,9,44
Winchester,-,1,73,0,28,101
Winchester,-,2,58,0,22,80
Winchester,-,3,86,0,31,117
Winchester,-,4,85,0,38,123
Winchester,-,5,97,0,39,136
Winchester,-,6,116,0,35,151
Winchester,-,7,123,0,39,162
Winchester,-,8,72,0,31,103
Woburn,2,1,46,0,20,66
Woburn,2,2,41,0,20,61
TOTALS,,,"2,355",14,812,"3,181"
