City/Town,Ward,Pct,"Sargent and Dwight","White and Dukakis","Francis A. Votano","Albert E. Bates","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Socialist Workers",Prohibition
Abington,,,"2,722","1,392",2,2,0,260,"4,378"
Acton,,,"3,725","1,318",4,4,0,86,"5,137"
Acushnet,,,"1,184","1,654",16,37,0,332,"3,223"
Adams,,,"1,976","2,099",0,1,0,750,"4,826"
Agawam,,,"2,887","3,501",104,51,0,808,"7,351"
Alford,,,44,17,5,6,0,50,122
Amesbury,,,"2,048","1,571",42,55,0,353,"4,069"
Amherst,,,"2,323","2,133",44,12,0,239,"4,751"
Andover,,,"6,155","2,366",45,49,0,755,"9,370"
Aquinnah,,,19,23,0,0,0,5,47
Arlington,,,"13,775","8,533",36,17,2,"1,531","23,894"
Ashburnham,,,667,485,0,4,0,132,"1,288"
Ashby,,,460,246,0,0,0,65,771
Ashfield,,,352,95,1,1,0,37,486
Ashland,,,"1,746","1,066",0,1,0,223,"3,036"
Athol,,,"1,971","1,487",2,4,0,320,"3,784"
Attleboro,,,"5,410","4,073",10,5,0,"1,071","10,569"
Auburn,,,"3,293","2,556",2,9,0,304,"6,164"
Avon,,,"1,045",638,4,1,0,138,"1,826"
Ayer,,,796,672,0,1,0,168,"1,637"
Barnstable,,,"5,689","2,191",5,4,0,590,"8,479"
Barre,,,658,686,1,1,0,113,"1,459"
Becket,,,126,76,2,2,0,51,257
Bedford,,,"2,909","1,222",8,7,0,140,"4,286"
Belchertown,,,690,622,1,2,0,146,"1,461"
Bellingham,,,"1,832","1,794",2,8,0,486,"4,122"
Belmont,,,"8,693","3,837",13,4,0,904,"13,451"
Berkley,,,333,205,0,0,0,62,600
Berlin,,,499,203,0,0,0,58,760
Bernardston,,,379,113,0,1,0,62,555
Beverly,,,"8,658","5,131",12,10,0,"1,246","15,057"
Billerica,,,"4,850","3,662",9,3,0,572,"9,096"
Blackstone,,,803,"1,041",0,2,0,423,"2,269"
Blandford,,,243,96,0,0,0,25,364
Bolton,,,534,193,1,0,0,46,774
Boston,,,"97,378","80,836","1,290",427,1,"11,144","191,076"
Bourne,,,"2,004","1,013",1,4,0,282,"3,304"
Boxborough,,,403,105,0,0,0,27,535
Boxford,,,"1,302",259,0,1,0,43,"1,605"
Boylston,,,669,339,0,1,0,51,"1,060"
Braintree,,,"9,116","4,861",15,11,0,913,"14,916"
Brewster,,,756,168,5,0,0,52,981
Bridgewater,,,"2,032","1,368",2,0,0,337,"3,739"
Brimfield,,,361,244,0,0,0,49,654
Brockton,,,"14,114","11,197",11,16,0,"2,538","27,876"
Brookfield,,,411,234,0,0,0,18,663
Brookline,,,"13,585","8,690",31,111,0,"1,201","23,618"
Buckland,,,502,191,9,10,0,75,787
Burlington,,,"4,473","2,954",8,11,0,520,"7,966"
Cambridge,,,"15,154","13,563",150,104,0,"2,670","31,641"
Canton,,,"3,913","2,339",3,6,0,276,"6,537"
Carlisle,,,881,206,4,0,0,27,"1,118"
Carver,,,458,236,1,0,0,69,764
Charlemont,,,259,67,0,0,0,45,371
Charlton,,,704,506,0,0,0,111,"1,321"
Chatham,,,"1,941",401,1,1,0,23,"2,367"
Chelmsford,,,"6,703","3,842",3,3,0,439,"10,990"
Chelsea,,,"4,574","4,710",14,13,0,"1,720","11,031"
Cheshire,,,504,370,1,0,0,123,998
Chester,,,151,132,0,2,0,33,318
Chesterfield,,,155,53,0,1,0,21,230
Chicopee,,,"6,786","12,108",15,17,0,"3,598","22,524"
Chilmark,,,111,34,0,1,0,9,155
Clarksburg,,,320,251,0,1,0,67,639
Clinton,,,"2,400","2,525",16,22,0,540,"5,503"
Cohasset,,,"2,066",812,1,8,0,161,"3,048"
Colrain,,,301,138,0,0,0,47,486
Concord,,,"4,233","1,784",43,10,0,322,"6,392"
Conway,,,255,106,0,0,0,52,413
Cummington,,,167,43,0,0,0,20,230
Dalton,,,"1,485",837,2,0,0,184,"2,508"
Danvers,,,"5,276","3,091",4,2,0,"1,000","9,373"
Dartmouth,,,"3,840","3,165",8,8,0,916,"7,937"
Dedham,,,"7,259","3,460",14,11,0,905,"11,649"
Deerfield,,,771,671,3,10,0,203,"1,658"
Dennis,,,"2,381",736,1,14,0,176,"3,308"
Dighton,,,860,565,1,0,0,162,"1,588"
Douglas,,,712,495,1,1,0,137,"1,346"
Dover,,,"1,865",196,1,1,0,45,"2,108"
Dracut,,,"2,825","3,247",1,3,0,"1,149","7,225"
Dudley,,,"1,119","1,235",6,11,0,248,"2,619"
Dunstable,,,312,111,0,3,0,18,444
Duxbury,,,"2,505",589,4,3,0,109,"3,210"
"E. Bridgewater",,,"1,892",913,4,2,0,193,"3,004"
"E. Brookfield",,,364,255,0,0,0,57,676
"E. Longmeadow",,,"2,492","1,529",16,17,0,445,"4,499"
Eastham,,,759,153,0,0,0,61,973
Easthampton,,,"2,146","2,691",6,6,0,631,"5,480"
Easton,,,"3,063","1,374",6,5,0,213,"4,661"
Edgartown,,,460,184,1,1,0,78,724
Egremont,,,298,75,0,0,0,43,416
Erving,,,233,199,1,0,0,91,524
Essex,,,763,233,1,1,0,75,"1,073"
Everett,,,"7,561","6,960",184,105,0,"1,421","16,231"
Fairhaven,,,"3,109","2,800",3,5,0,818,"6,735"
"Fall River",,,"11,434","19,383",52,42,0,"6,381","37,292"
Falmouth,,,"3,940","1,909",5,7,0,620,"6,481"
Fitchburg,,,"5,711","7,787",9,15,0,"2,228","15,750"
Florida,,,110,93,0,0,0,27,230
Foxborough,,,"2,822","1,355",6,4,0,160,"4,347"
Framingham,,,"12,555","8,479",13,14,0,"1,112","22,173"
Franklin,,,"2,620","2,296",5,11,0,459,"5,391"
Freetown,,,772,521,0,0,0,70,"1,363"
Gardner,,,"2,772","3,783",3,6,1,914,"7,479"
Georgetown,,,"1,310",475,4,2,0,125,"1,916"
Gill,,,293,141,0,0,0,42,476
Gloucester,,,"5,451","4,218",2,3,0,"1,032","10,706"
Goshen,,,115,61,0,0,0,29,205
Gosnold,,,39,5,0,0,0,1,45
Grafton,,,"1,272","2,336",4,6,2,315,"3,935"
Granby,,,906,635,2,2,0,129,"1,674"
Granville,,,252,67,1,0,0,37,357
"Great Barrington",,,"1,246",721,40,25,0,421,"2,453"
Greenfield,,,"3,461","2,519",64,31,0,685,"6,760"
Groton,,,"1,206",523,0,2,0,104,"1,835"
Groveland,,,"1,157",641,0,0,0,104,"1,902"
Hadley,,,642,776,25,29,0,138,"1,610"
Halifax,,,702,361,0,1,0,77,"1,141"
Hamilton,,,"1,814",567,3,3,0,167,"2,554"
Hampden,,,735,469,1,0,0,95,"1,300"
Hancock,,,105,43,0,0,0,25,173
Hanover,,,"2,407",996,1,6,0,161,"3,571"
Hanson,,,"1,423",686,1,5,0,126,"2,241"
Hardwick,,,315,414,0,0,0,129,858
Harvard,,,954,287,2,1,0,51,"1,295"
