City/Town,Ward,Pct,"Douglas E. Obey","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,7,5,1,6,12
Boston,18,8,9,1,5,15
Boston,18,9,8,2,4,14
Boston,18,10,6,0,9,15
Boston,18,11,8,0,3,11
Boston,18,12,2,0,9,11
Boston,18,13,3,1,2,6
Boston,18,14,2,0,6,8
Boston,18,15,2,0,7,9
Boston,18,16,13,0,14,27
Boston,18,17,5,1,3,9
Boston,18,18,8,0,17,25
Boston,18,19,16,0,12,28
Boston,18,20,16,0,18,34
Boston,18,22,13,0,6,19
Boston,18,23,2,0,4,6
Boston,19,10,6,0,5,11
Boston,19,11,2,0,4,6
Boston,19,12,4,1,1,6
Boston,19,13,6,1,6,13
Boston,20,1,5,0,4,9
Boston,20,2,8,0,7,15
Boston,20,3,15,1,11,27
Boston,20,4,7,0,4,11
Boston,20,5,12,0,16,28
Boston,20,6,9,0,8,17
Boston,20,7,8,0,8,16
Boston,20,8,11,1,2,14
Boston,20,9,9,0,6,15
Boston,20,10,15,0,7,22
Boston,20,11,8,0,7,15
Boston,20,12,13,0,8,21
Boston,20,13,10,0,2,12
Boston,20,14,8,0,7,15
Boston,20,15,15,0,15,30
Boston,20,16,16,1,13,30
Boston,20,17,13,0,13,26
Boston,20,18,6,0,5,11
Boston,20,19,2,0,4,6
Boston,20,20,17,0,9,26
Dedham,-,1,45,0,11,56
Dedham,-,2,38,0,11,49
Dedham,-,3,12,2,7,21
Dedham,-,4,35,0,6,41
Dedham,-,5,25,0,12,37
Dedham,-,6,19,0,12,31
Dedham,-,7,25,0,14,39
Norwood,-,1,31,1,20,52
Norwood,-,2,27,0,11,38
Norwood,-,3,38,0,6,44
Norwood,-,4,53,0,12,65
Norwood,-,5,19,0,5,24
Norwood,-,6,33,0,12,45
Norwood,-,7,36,0,12,48
Norwood,-,8,18,0,13,31
Norwood,-,9,20,1,12,33
Westwood,-,1,42,0,9,51
Westwood,-,2,56,0,16,72
Westwood,-,3,55,0,21,76
Westwood,-,4,50,0,16,66
TOTALS,,,"1,020",15,535,"1,570"
