City/Town,Ward,Pct,"Angela Q. Hudak","Janet A. Vincze","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,-,1,297,190,0,78,565
Boxford,-,2,352,157,3,62,574
Boxford,-,3,341,197,1,73,612
Essex,-,1,312,204,0,137,653
Georgetown,-,1,342,104,0,96,542
Georgetown,-,2,294,128,0,81,503
Georgetown,-,3,246,85,2,87,420
Gloucester,1,1,134,142,0,96,372
Gloucester,1,2,109,113,0,60,282
Gloucester,2,1,73,84,0,47,204
Gloucester,2,2,73,63,1,28,165
Gloucester,3,1,76,84,0,62,222
Gloucester,3,2,88,91,0,70,249
Gloucester,4,1,103,157,0,94,354
Gloucester,4,2,110,138,0,100,348
Gloucester,5,1,156,171,1,96,424
Gloucester,5,2,156,152,1,89,398
Groveland,-,1,405,135,1,90,631
Groveland,-,2,368,115,2,108,593
Hamilton,-,1,230,143,1,108,482
Hamilton,-,2,229,160,0,99,488
Hamilton,-,3,172,112,0,83,367
Ipswich,-,1,226,136,0,118,480
Ipswich,-,2,251,172,0,133,556
Ipswich,-,3,293,154,0,114,561
Ipswich,-,4,224,171,0,120,515
Manchester-by-the-Sea,-,1,382,298,3,222,905
Middleton,-,1,317,351,0,158,826
Middleton,-,2,320,274,2,119,715
Newbury,-,1,259,173,0,154,586
Newbury,-,2,379,170,1,139,689
"N. Andover",-,5,156,156,0,99,411
"N. Andover",-,6,348,249,0,161,758
"N. Andover",-,7,198,219,0,119,536
"N. Andover",-,8,309,214,0,120,643
"N. Reading",-,1,76,554,0,93,723
"N. Reading",-,2,77,387,0,71,535
"N. Reading",-,3,90,514,0,88,692
"N. Reading",-,4,74,527,0,77,678
Rockport,-,1,119,98,0,55,272
Rockport,-,2,130,113,3,88,334
Rockport,-,3,173,164,0,106,443
Rowley,-,1,737,262,3,236,"1,238"
Wenham,-,1,353,243,5,193,794
"W. Newbury",-,1,429,172,3,194,798
Wilmington,-,1,133,287,1,124,545
Wilmington,-,2,122,359,1,117,599
Wilmington,-,3,115,354,0,130,599
Wilmington,-,4,141,390,3,127,661
Wilmington,-,5,125,333,3,101,562
Wilmington,-,6,139,359,1,105,604
TOTALS,,,"11,361","10,778",42,"5,525","27,706"
