City/Town,Ward,Pct,"Patricia D. Jehlen","Gary P. Fisher","All Others",Blanks,"Total Votes Cast"
,,,,
Cambridge,9,1,984,262,2,234,"1,482"
Cambridge,9,2,"1,017",322,2,168,"1,509"
Cambridge,9,3,826,269,2,118,"1,215"
Cambridge,10,1,"1,105",272,2,133,"1,512"
Cambridge,10,2,"1,042",240,6,173,"1,461"
Cambridge,10,3,696,322,0,109,"1,127"
Cambridge,11,1,609,287,0,108,"1,004"
Cambridge,11,2,"1,140",300,0,125,"1,565"
Cambridge,11,3,912,232,0,104,"1,248"
Medford,1,1,627,165,1,81,874
Medford,1,2,697,145,4,129,975
Medford,2,1,689,142,1,118,950
Medford,2,2,724,205,6,152,"1,087"
Medford,3,1,710,153,4,145,"1,012"
Medford,3,2,920,139,2,126,"1,187"
Medford,4,1,408,75,0,43,526
Medford,4,2,885,183,1,105,"1,174"
Medford,5,1,706,166,3,76,951
Medford,5,2,596,155,2,64,817
Medford,6,1,"1,042",190,2,94,"1,328"
Medford,6,2,842,151,2,103,"1,098"
Medford,7,1,376,78,1,57,512
Medford,7,2,589,119,0,88,796
Medford,8,1,872,168,4,126,"1,170"
Medford,8,2,597,160,0,87,844
Somerville,1,1,548,95,2,47,692
Somerville,1,2,772,190,6,65,"1,033"
Somerville,1,3,606,118,2,44,770
Somerville,2,1,905,181,1,83,"1,170"
Somerville,2,2,"1,185",220,1,98,"1,504"
Somerville,2,3,"1,047",219,1,70,"1,337"
Somerville,3,1,"1,012",181,5,80,"1,278"
Somerville,3,2,"1,048",195,1,75,"1,319"
Somerville,3,3,"1,183",243,4,92,"1,522"
Somerville,4,1,485,95,3,54,637
Somerville,4,2,696,152,0,53,901
Somerville,4,3,906,186,3,45,"1,140"
Somerville,5,1,"1,067",208,2,73,"1,350"
Somerville,5,2,"1,230",197,3,91,"1,521"
Somerville,5,3,"1,256",272,1,77,"1,606"
Somerville,6,1,"1,290",254,4,109,"1,657"
Somerville,6,2,"1,210",235,1,91,"1,537"
Somerville,6,3,595,109,1,45,750
Somerville,7,1,"1,143",239,3,97,"1,482"
Somerville,7,2,876,178,1,79,"1,134"
Somerville,7,3,870,183,0,74,"1,127"
Winchester,-,4,577,105,3,89,774
Winchester,-,5,525,91,0,81,697
Winchester,-,6,527,102,1,85,715
Winchester,-,7,553,83,2,95,733
TOTALS,,,"41,723","9,231",98,"4,758","55,810"
