City/Town,Ward,Pct,"John P. Cafferty","Conley W. Ford","Ronald B. Wheatley","Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
,,,,,,
Cohasset,-,1,106,73,40,16,0,80,315
Cohasset,-,2,57,61,31,12,0,48,209
Duxbury,-,1,25,12,2,36,0,8,83
Duxbury,-,2,31,28,15,56,0,17,147
Duxbury,-,3,19,16,9,37,0,5,86
Duxbury,-,4,16,3,2,16,0,6,43
Duxbury,-,5,10,8,8,17,0,3,46
Duxbury,-,6,14,6,4,28,0,16,68
Hingham,-,1,65,16,3,8,0,13,105
Hingham,-,2,66,8,4,4,0,14,96
Hingham,-,3,129,10,9,4,1,11,164
Hingham,-,4,79,13,5,5,0,12,114
Hingham,-,5,95,5,3,4,0,10,117
Hingham,-,6,103,16,5,1,1,8,134
Hull,-,1,25,16,12,6,0,4,63
Hull,-,2,23,9,5,2,0,10,49
Hull,-,3,23,9,7,2,0,4,45
Marshfield,-,1,8,12,7,13,8,0,48
Marshfield,-,2,15,9,13,14,7,0,58
Marshfield,-,3,4,12,9,7,6,1,39
Marshfield,-,4,11,14,17,6,7,0,55
Marshfield,-,5,15,16,15,10,2,0,58
Marshfield,-,6,12,26,14,9,0,8,69
Marshfield,-,7,13,30,15,5,12,0,75
Norwell,-,1,28,17,9,7,0,9,70
Norwell,-,2,36,28,20,11,0,18,113
Norwell,-,3,28,39,20,7,1,9,104
Scituate,-,1,26,51,48,1,0,8,134
Scituate,-,2,12,51,46,2,0,8,119
Scituate,-,3,14,40,51,1,0,3,109
Scituate,-,4,17,44,37,5,0,7,110
Scituate,-,5,13,39,32,0,0,5,89
Scituate,-,6,14,30,31,3,0,8,86
Weymouth,-,1,34,4,5,5,0,8,56
Weymouth,-,2,51,4,11,6,0,22,94
Weymouth,-,3,46,5,10,5,0,10,76
Weymouth,-,4,41,8,6,9,0,17,81
Weymouth,-,5,30,7,6,13,0,10,66
Weymouth,-,6,44,6,5,7,0,20,82
Weymouth,-,7,42,5,3,10,0,11,71
Weymouth,-,8,25,9,6,6,0,12,58
Weymouth,-,9,46,10,8,11,0,25,100
Weymouth,-,10,19,8,2,5,0,10,44
Weymouth,-,11,35,8,6,8,0,12,69
Weymouth,-,12,41,13,14,7,0,21,96
Weymouth,-,13,20,9,8,4,0,14,55
Weymouth,-,14,34,6,3,6,0,12,61
Weymouth,-,15,38,10,5,10,0,12,75
Weymouth,-,16,43,12,4,11,0,22,92
Weymouth,-,17,16,8,9,9,0,8,50
Weymouth,-,18,17,10,5,7,0,14,53
TOTALS,,,"1,774",909,664,494,45,613,"4,499"
