City/Town,,,"Nicola S. Tsongas","Roseann Ehrhard L. Wofford","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"6,033","2,438",12,253,"8,736"
Andover,,,"5,589","4,254",4,294,"10,141"
Ashburnham,,,"1,179",929,0,86,"2,194"
Ashby,,,659,593,1,51,"1,304"
Ayer,,,"1,438",953,1,98,"2,490"
Berlin,,,802,563,0,46,"1,411"
Bolton,,,"1,242",974,2,76,"2,294"
Boxborough,,,"1,324",710,3,65,"2,102"
Carlisle,,,"1,579",856,0,106,"2,541"
Chelmsford,,,"8,174","5,478",8,518,"14,178"
Clinton,,,"2,784","1,512",4,173,"4,473"
Concord,,,"5,780","2,248",1,245,"8,274"
Dracut,,,"5,902","4,370",0,358,"10,630"
Dunstable,,,741,605,0,48,"1,394"
Fitchburg,,,"5,407","3,203",2,465,"9,077"
Gardner,,,"3,460","1,990",2,246,"5,698"
Groton,,,"2,603","1,686",5,218,"4,512"
Harvard,,,"1,693",938,0,84,"2,715"
Haverhill,,,"10,618","7,438",23,710,"18,789"
Hudson,,,"4,308","2,557",4,295,"7,164"
Lancaster,,,"1,461","1,295",5,114,"2,875"
Lawrence,,,"10,522","2,328",37,"1,417","14,304"
Littleton,,,"2,490","1,438",0,168,"4,096"
Lowell,,,"14,845","5,139",57,"1,227","21,268"
Lunenburg,,,"2,166","1,911",0,173,"4,250"
Marlborough,,,"7,090","4,089",3,491,"11,673"
Maynard,,,"2,898","1,279",8,130,"4,315"
Methuen,,,"8,092","5,776",4,497,"14,369"
Pepperell,,,"2,364","2,061",2,156,"4,583"
Shirley,,,"1,200",983,3,92,"2,278"
Stow,,,"1,952","1,146",2,119,"3,219"
Sudbury,,,674,405,3,34,"1,116"
Townsend,,,"1,561","1,606",0,138,"3,305"
Tyngsborough,,,"2,514","1,886",0,121,"4,521"
Westford,,,"5,316","3,676",4,307,"9,303"
Westminster,,,"1,531","1,417",1,136,"3,085"
Winchendon,,,"1,113",908,3,88,"2,112"
TOTALS,,,"139,104","81,638",204,"9,843","230,789"
