City/Town,Ward,Pct,"Nicola S. Tsongas","Roseann Ehrhard L. Wofford","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,1,865,334,2,43,"1,244"
Acton,-,2,929,455,0,42,"1,426"
Acton,-,3,"1,118",467,1,54,"1,640"
Acton,-,4,"1,164",397,4,46,"1,611"
Acton,-,5,"1,094",369,5,38,"1,506"
Acton,-,6,863,416,0,30,"1,309"
Andover,-,2,874,656,0,61,"1,591"
Andover,-,3,911,557,0,39,"1,507"
Andover,-,4,773,616,4,36,"1,429"
Andover,-,5,804,667,0,34,"1,505"
Andover,-,6,759,628,0,52,"1,439"
Andover,-,7,665,509,0,31,"1,205"
Andover,-,9,803,621,0,41,"1,465"
Ashburnham,-,1,"1,179",929,0,86,"2,194"
Ashby,-,1,659,593,1,51,"1,304"
Ayer,-,1,729,467,1,41,"1,238"
Ayer,-,2,709,486,0,57,"1,252"
Berlin,-,1,802,563,0,46,"1,411"
Bolton,-,1,"1,242",974,2,76,"2,294"
Boxborough,-,1,"1,324",710,3,65,"2,102"
Carlisle,-,1,"1,579",856,0,106,"2,541"
Chelmsford,-,1,919,588,1,61,"1,569"
Chelmsford,-,2,750,437,0,50,"1,237"
Chelmsford,-,3,911,604,2,59,"1,576"
Chelmsford,-,4,780,553,1,54,"1,388"
Chelmsford,-,5,894,597,1,58,"1,550"
Chelmsford,-,6,973,630,0,78,"1,681"
Chelmsford,-,7,"1,060",766,0,55,"1,881"
Chelmsford,-,8,956,610,1,49,"1,616"
Chelmsford,-,9,931,693,2,54,"1,680"
Clinton,-,1,731,443,0,36,"1,210"
Clinton,-,2,652,361,0,50,"1,063"
Clinton,-,3,685,383,1,32,"1,101"
Clinton,-,4,716,325,3,55,"1,099"
Concord,-,1,"1,129",442,0,54,"1,625"
Concord,-,2,"1,301",430,0,49,"1,780"
Concord,-,3,"1,234",519,0,50,"1,803"
Concord,-,4,"1,309",505,1,65,"1,880"
Concord,-,5,807,352,0,27,"1,186"
Dracut,-,1,505,366,0,32,903
Dracut,-,2,546,396,0,35,977
Dracut,-,3,700,521,0,44,"1,265"
Dracut,-,4,713,634,0,49,"1,396"
Dracut,-,5,629,442,0,33,"1,104"
Dracut,-,6,643,425,0,52,"1,120"
Dracut,-,6A,33,17,0,3,53
Dracut,-,7,561,405,0,41,"1,007"
Dracut,-,8,856,693,0,36,"1,585"
Dracut,-,9,716,471,0,33,"1,220"
Dunstable,-,1,741,605,0,48,"1,394"
Fitchburg,1,A,360,182,0,26,568
Fitchburg,1,B,444,249,1,43,737
Fitchburg,2,A,278,145,0,23,446
Fitchburg,2,B,529,326,0,45,900
Fitchburg,3,A,792,489,1,82,"1,364"
Fitchburg,3,B,467,319,0,36,822
Fitchburg,4,A,300,164,0,37,501
Fitchburg,4,B,375,157,0,29,561
Fitchburg,5,A,616,544,0,51,"1,211"
Fitchburg,5,B,236,96,0,23,355
Fitchburg,6,A,616,356,0,50,"1,022"
Fitchburg,6,B,394,176,0,20,590
Gardner,1,A,490,277,1,33,801
Gardner,1,B,157,121,0,8,286
Gardner,2,A,372,203,0,31,606
Gardner,2,B,377,295,1,35,708
Gardner,3,A,328,141,0,20,489
Gardner,3,B,454,226,0,36,716
Gardner,4,A,340,191,0,22,553
Gardner,4,B,227,77,0,9,313
Gardner,5,A,296,167,0,20,483
Gardner,5,B,419,292,0,32,743
Groton,-,1,936,605,2,99,"1,642"
Groton,-,2,783,553,2,65,"1,403"
Groton,-,3,884,528,1,54,"1,467"
Harvard,-,1,"1,693",938,0,84,"2,715"
Haverhill,1,1,286,135,0,24,445
Haverhill,1,2,427,207,0,21,655
Haverhill,1,3,460,238,4,22,724
Haverhill,2,1,434,283,1,18,736
Haverhill,2,2,461,348,0,27,836
Haverhill,2,3,291,125,1,20,437
Haverhill,3,1,245,73,1,14,333
Haverhill,3,2,392,161,1,20,574
Haverhill,3,3,397,240,2,17,656
Haverhill,4,1,584,496,1,46,"1,127"
Haverhill,4,2,671,560,0,48,"1,279"
Haverhill,4,3,613,459,0,58,"1,130"
Haverhill,5,1,620,352,1,56,"1,029"
Haverhill,5,2,616,547,1,36,"1,200"
Haverhill,5,3,665,665,2,34,"1,366"
Haverhill,6,1,483,319,2,31,835
Haverhill,6,2,563,384,1,53,"1,001"
Haverhill,6,3,629,462,0,39,"1,130"
Haverhill,7,1,659,454,1,38,"1,152"
Haverhill,7,2,516,359,2,41,918
Haverhill,7,3,606,571,2,47,"1,226"
Hudson,-,1,701,355,0,49,"1,105"
Hudson,-,2,508,278,0,34,820
Hudson,-,3,670,456,3,48,"1,177"
Hudson,-,4,647,517,1,48,"1,213"
Hudson,-,5,796,453,0,52,"1,301"
Hudson,-,6,478,260,0,33,771
Hudson,-,7,508,238,0,31,777
Lancaster,-,1,692,643,4,49,"1,388"
Lancaster,-,2,769,652,1,65,"1,487"
Lawrence,A,1,448,113,2,39,602
Lawrence,A,2,354,63,0,74,491
Lawrence,A,3,382,116,4,30,532
Lawrence,A,4,407,65,0,57,529
Lawrence,B,1,492,115,2,131,740
