City/Town,,,"William J. Gillmeister","David P. Kopacz, Sr.","Michael J. Valanzola","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,138,82,66,0,157,443
Ashby,,,76,59,49,0,130,314
Athol,,,244,170,98,4,174,690
Barre,,,159,73,43,0,92,367
Brimfield,,,122,34,140,0,70,366
Brookfield,,,202,12,38,0,24,276
Charlton,,,470,116,109,0,238,933
"E. Brookfield",,,126,17,29,0,29,201
Hardwick,,,47,60,26,0,29,162
Holland,,,57,20,102,1,43,223
Hubbardston,,,206,64,58,1,131,460
Monson,,,103,112,178,3,124,520
"New Braintree",,,45,13,7,0,29,94
"N. Brookfield",,,253,46,28,0,66,393
Oakham,,,141,30,40,0,53,264
Palmer,,,115,228,141,0,142,626
Paxton,,,181,45,52,1,145,424
Petersham,,,66,31,26,0,45,168
Phillipston,,,38,31,22,0,36,127
Rutland,,,351,80,96,4,198,729
Spencer,,,453,66,75,3,141,738
Sturbridge,,,284,85,197,2,178,746
Templeton,,,205,105,106,2,130,548
Wales,,,39,6,106,0,5,156
Ware,,,79,262,45,0,53,439
Warren,,,102,122,48,0,65,337
"W. Brookfield",,,154,47,33,0,47,281
Winchendon,,,211,67,54,1,121,454
TOTALS,,,"4,667","2,083","2,012",22,"2,695","11,479"
