City/Town,Ward,Pct,"William J. Gillmeister","David P. Kopacz, Sr.","Michael J. Valanzola","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,-,1,138,82,66,0,157,443
Ashby,-,1,76,59,49,0,130,314
Athol,-,1,103,73,36,3,69,284
Athol,-,2,76,49,25,0,45,195
Athol,-,3,65,48,37,1,60,211
Barre,-,1,103,33,28,0,56,220
Barre,-,2,56,40,15,0,36,147
Brimfield,-,1,122,34,140,0,70,366
Brookfield,-,1,202,12,38,0,24,276
Charlton,-,1,120,31,30,0,56,237
Charlton,-,2,120,31,24,0,65,240
Charlton,-,3,119,31,19,0,60,229
Charlton,-,4,111,23,36,0,57,227
"E. Brookfield",-,1,126,17,29,0,29,201
Hardwick,-,1,47,60,26,0,29,162
Holland,-,1,57,20,102,1,43,223
Hubbardston,-,1,206,64,58,1,131,460
Monson,-,A,42,44,60,3,40,189
Monson,-,B,37,31,64,0,48,180
Monson,-,C,24,37,54,0,36,151
"New Braintree",-,1,45,13,7,0,29,94
"N. Brookfield",-,1,253,46,28,0,66,393
Oakham,-,1,141,30,40,0,53,264
Palmer,-,1,22,77,38,0,30,167
Palmer,-,1A,3,12,2,0,3,20
Palmer,-,2,42,48,47,0,34,171
Palmer,-,3,27,36,30,0,29,122
Palmer,-,4,21,55,24,0,46,146
Paxton,-,1,181,45,52,1,145,424
Petersham,-,1,66,31,26,0,45,168
Phillipston,-,1,38,31,22,0,36,127
Rutland,-,1,107,31,27,1,63,229
Rutland,-,2,115,25,35,2,70,247
Rutland,-,3,129,24,34,1,65,253
Spencer,-,1,109,11,18,0,36,174
Spencer,-,2,102,18,13,1,32,166
Spencer,-,3,121,23,21,0,36,201
Spencer,-,4,121,14,23,2,37,197
Sturbridge,-,1,80,30,61,0,56,227
Sturbridge,-,2,103,35,77,2,70,287
Sturbridge,-,3,101,20,59,0,52,232
Templeton,-,A,63,41,32,0,64,200
Templeton,-,B,74,32,46,2,37,191
Templeton,-,C,68,32,28,0,29,157
Wales,-,1,39,6,106,0,5,156
Ware,-,A,19,64,15,0,9,107
Ware,-,B,25,92,13,0,16,146
Ware,-,C,35,106,17,0,28,186
Warren,-,A,84,90,38,0,48,260
Warren,-,B,18,32,10,0,17,77
"W. Brookfield",-,1,154,47,33,0,47,281
Winchendon,-,1,48,24,16,0,33,121
Winchendon,-,1A,18,3,3,0,6,30
Winchendon,-,2,75,23,12,0,33,143
Winchendon,-,3,70,17,23,1,49,160
TOTALS,,,"4,667","2,083","2,012",22,"2,695","11,479"
