Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Malden,5,2,"1,003",315,461,"1,779"
Melrose,1,1,810,201,224,"1,235"
Melrose,1,2,696,161,256,"1,113"
Melrose,2,1,721,208,302,"1,231"
Melrose,2,2,665,183,281,"1,129"
Melrose,3,1,760,165,240,"1,165"
Melrose,3,2,653,143,242,"1,038"
Melrose,4,1,651,149,184,984
Melrose,4,2,721,269,305,"1,295"
Melrose,5,1,569,171,179,919
Melrose,5,2,690,193,203,"1,086"
Melrose,6,1,658,145,231,"1,034"
Melrose,6,2,699,173,291,"1,163"
Melrose,7,1,719,162,225,"1,106"
Melrose,7,2,686,173,279,"1,138"
Wakefield,-,4,"1,183",322,483,"1,988"
Wakefield,-,5,"1,396",387,524,"2,307"
Wakefield,-,6,"1,318",375,495,"2,188"
TOTALS,,,"14,598","3,895","5,405","23,898"
