City/Town,,,"Daniel A. Wolf","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,63,0,12,75
Barnstable,,,"3,176",0,773,"3,949"
Brewster,,,"1,039",1,183,"1,223"
Chatham,,,596,3,81,680
Chilmark,,,158,0,32,190
Dennis,,,"1,458",0,394,"1,852"
Eastham,,,582,4,80,666
Edgartown,,,283,0,101,384
Gosnold,,,7,0,2,9
Harwich,,,"1,114",1,169,"1,284"
Mashpee,,,856,1,221,"1,078"
Nantucket,,,465,0,95,560
"Oak Bluffs",,,345,2,94,441
Orleans,,,645,0,81,726
Provincetown,,,543,0,75,618
Tisbury,,,385,1,74,460
Truro,,,299,0,42,341
Wellfleet,,,457,0,57,514
"W. Tisbury",,,326,0,83,409
Yarmouth,,,"1,975",1,456,"2,432"
TOTALS,,,"14,772",14,"3,105","17,891"
