City/Town,,,"Marietta Rose Rapetti Cawse","Megan Elise Arvin","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,308,391,3,203,905
Alford,,,28,35,0,24,87
Ashfield,,,118,106,0,131,355
Becket,,,99,85,1,56,241
Blandford,,,38,38,0,16,92
Buckland,,,94,84,0,101,279
Charlemont,,,56,53,0,48,157
Cheshire,,,114,110,0,68,292
Chester,,,34,29,0,11,74
Chesterfield,,,52,43,0,45,140
Clarksburg,,,71,57,0,44,172
Colrain,,,77,61,0,62,200
Conway,,,122,89,2,142,355
Cummington,,,49,41,0,44,134
Dalton,,,332,238,9,157,736
Egremont,,,81,66,0,111,258
Florida,,,27,17,0,12,56
Goshen,,,63,42,0,43,148
Granville,,,46,19,0,25,90
"Great Barrington",,,280,313,2,343,938
Hancock,,,38,19,0,13,70
Hawley,,,14,14,0,10,38
Heath,,,42,36,0,30,108
Hinsdale,,,87,58,0,38,183
Huntington,,,53,82,0,34,169
Lanesborough,,,133,107,2,86,328
Lee,,,264,230,1,196,691
Lenox,,,343,254,3,267,867
Middlefield,,,30,23,0,13,66
Monroe,,,4,2,0,1,7
Monterey,,,56,42,0,38,136
"Mount Washington",,,9,13,0,15,37
"New Ashford",,,12,6,0,3,21
"New Marlborough",,,52,50,0,47,149
"N. Adams",,,409,326,4,316,"1,055"
Otis,,,39,71,2,50,162
Peru,,,26,24,2,13,65
Pittsfield,,,"2,024","1,418",6,911,"4,359"
Plainfield,,,53,26,0,51,130
Richmond,,,93,65,2,76,236
Rowe,,,26,17,0,14,57
Sandisfield,,,16,25,0,19,60
Savoy,,,16,23,0,22,61
Sheffield,,,135,156,1,121,413
Shelburne,,,121,109,5,139,374
Southwick,,,208,244,2,150,604
Stockbridge,,,114,106,0,135,355
Tolland,,,7,16,0,7,30
Tyringham,,,18,14,0,17,49
Washington,,,44,23,0,24,91
"W. Stockbridge",,,86,56,0,81,223
Westhampton,,,88,76,0,84,248
Whately,,,108,61,10,65,244
Williamsburg,,,168,142,2,199,511
Williamstown,,,333,283,2,419,"1,037"
Windsor,,,59,29,0,29,117
Worthington,,,74,68,0,60,202
TOTALS,,,"7,491","6,231",61,"5,479","19,262"
