City/Town,Ward,Pct,"Kenneth J. Donnelly","Brion M Cangiamila","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,-,1,656,105,3,68,832
Arlington,-,2,900,207,6,101,"1,214"
Arlington,-,3,931,150,4,92,"1,177"
Arlington,-,4,845,161,2,105,"1,113"
Arlington,-,5,890,175,2,95,"1,162"
Arlington,-,6,931,206,1,111,"1,249"
Arlington,-,7,826,159,3,94,"1,082"
Arlington,-,8,"1,048",163,1,132,"1,344"
Arlington,-,9,945,246,3,91,"1,285"
Arlington,-,10,991,219,6,99,"1,315"
Arlington,-,11,924,273,1,77,"1,275"
Arlington,-,12,"1,132",211,2,76,"1,421"
Arlington,-,13,861,353,3,91,"1,308"
Arlington,-,14,902,173,1,89,"1,165"
Arlington,-,15,"1,064",223,0,99,"1,386"
Arlington,-,16,931,256,3,83,"1,273"
Arlington,-,17,621,159,0,74,854
Arlington,-,18,885,280,5,105,"1,275"
Arlington,-,19,"1,008",222,0,75,"1,305"
Arlington,-,20,941,184,2,100,"1,227"
Arlington,-,21,948,194,2,82,"1,226"
Billerica,-,1,837,766,1,118,"1,722"
Billerica,-,2,909,790,0,115,"1,814"
Billerica,-,3,789,889,1,112,"1,791"
Billerica,-,4,832,872,3,120,"1,827"
Billerica,-,5,819,"1,069",4,127,"2,019"
Billerica,-,6,671,739,0,100,"1,510"
Billerica,-,7,808,855,2,146,"1,811"
Billerica,-,8,829,902,2,125,"1,858"
Billerica,-,9,723,866,1,110,"1,700"
Billerica,-,10,822,925,0,114,"1,861"
Billerica,-,11,741,791,1,100,"1,633"
Burlington,-,1,"1,170",964,4,143,"2,281"
Burlington,-,2,"1,063",712,1,153,"1,929"
Burlington,-,3,"1,303",942,1,230,"2,476"
Burlington,-,4,"1,004",631,5,135,"1,775"
Burlington,-,5,"1,238",843,2,162,"2,245"
Burlington,-,6,"1,177",840,0,132,"2,149"
Lexington,-,1,"1,130",424,2,180,"1,736"
Lexington,-,2,"1,499",386,4,258,"2,147"
Lexington,-,4,"1,361",411,4,275,"2,051"
Lexington,-,5,"1,227",463,2,292,"1,984"
Lexington,-,6,"1,303",520,2,261,"2,086"
Lexington,-,7,"1,348",460,3,247,"2,058"
Woburn,1,1,746,371,1,123,"1,241"
Woburn,1,2,904,376,0,165,"1,445"
Woburn,3,1,781,405,0,185,"1,371"
Woburn,3,2,892,477,0,178,"1,547"
Woburn,4,1,955,490,0,185,"1,630"
Woburn,4,2,685,328,0,164,"1,177"
Woburn,5,1,914,427,2,190,"1,533"
Woburn,5,2,840,426,2,195,"1,463"
Woburn,6,1,660,326,2,117,"1,105"
Woburn,6,2,777,385,1,178,"1,341"
Woburn,7,1,844,561,6,154,"1,565"
Woburn,7,2,909,465,0,144,"1,518"
TOTALS,,,"52,690","26,416",109,"7,672","86,887"
