City/Town,Ward,Pct,"William P. O'Donnell","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,587,0,196,783
Bellingham,-,1,265,0,81,346
Bellingham,-,2,302,0,111,413
Bellingham,-,3,299,0,82,381
Bellingham,-,4,240,0,74,314
Bellingham,-,5,229,0,72,301
Braintree,-,1,388,3,208,599
Braintree,-,2,370,0,237,607
Braintree,-,3,381,0,230,611
Braintree,-,4,358,2,230,590
Braintree,-,5,416,2,223,641
Braintree,-,6,354,1,161,516
Braintree,-,7,397,1,176,574
Braintree,-,8,278,0,131,409
Braintree,-,9,388,1,196,585
Braintree,-,10,369,2,181,552
Braintree,-,11,394,0,207,601
Braintree,-,12,450,2,231,683
Brookline,-,1,312,0,275,587
Brookline,-,2,236,0,176,412
Brookline,-,3,366,0,310,676
Brookline,-,4,354,0,253,607
Brookline,-,5,375,0,302,677
Brookline,-,6,376,0,340,716
Brookline,-,7,332,0,231,563
Brookline,-,8,359,0,294,653
Brookline,-,9,398,1,305,704
Brookline,-,10,265,0,222,487
Brookline,-,11,362,0,268,630
Brookline,-,12,356,0,333,689
Brookline,-,13,336,0,293,629
Brookline,-,14,400,0,318,718
Brookline,-,15,390,1,361,752
Brookline,-,16,422,1,375,798
Canton,-,1,386,1,144,531
Canton,-,2,532,0,280,812
Canton,-,3,391,0,196,587
Canton,-,4,432,0,198,630
Canton,-,5,452,0,197,649
Canton,-,6,396,0,163,559
Cohasset,-,1,352,0,206,558
Cohasset,-,2,350,1,211,562
Dedham,-,1,320,1,274,595
Dedham,-,2,513,2,225,740
Dedham,-,3,348,2,158,508
Dedham,-,4,583,1,303,887
Dedham,-,5,488,1,190,679
Dedham,-,6,436,0,194,630
Dedham,-,7,566,1,290,857
Dover,-,1,487,1,336,824
Foxborough,-,1,381,1,110,492
Foxborough,-,2,387,0,143,530
Foxborough,-,3,351,2,115,468
Foxborough,-,4,328,0,121,449
Foxborough,-,5,293,2,114,409
Franklin,-,1,245,0,137,382
Franklin,-,2,287,0,113,400
Franklin,-,3,289,0,95,384
Franklin,-,4,247,0,106,353
Franklin,-,5,268,0,94,362
Franklin,-,6,284,0,113,397
Franklin,-,7,253,0,123,376
Franklin,-,8,261,0,103,364
Holbrook,-,1,307,0,93,400
Holbrook,-,2,354,0,133,487
Holbrook,-,3,316,0,118,434
Holbrook,-,4,322,0,78,400
Medfield,-,1,311,0,153,464
Medfield,-,2,332,0,151,483
Medfield,-,3,323,0,149,472
Medfield,-,4,279,0,139,418
Medway,-,1,252,1,119,372
Medway,-,2,228,0,86,314
Medway,-,3,310,1,128,439
Medway,-,4,256,1,102,359
Millis,-,1,264,0,102,366
Millis,-,2,299,0,109,408
Millis,-,3,307,0,126,433
Milton,-,1,339,3,216,558
Milton,-,2,504,2,368,874
Milton,-,3,437,0,332,769
Milton,-,4,428,0,278,706
Milton,-,5,383,2,224,609
Milton,-,6,509,2,270,781
Milton,-,7,448,2,247,697
Milton,-,8,444,0,300,744
Milton,-,9,428,3,272,703
Milton,-,10,463,326,2,791
Milton,-,11,453,278,2,733
Needham,-,A,309,1,192,502
Needham,-,B,321,0,195,516
Needham,-,C,349,0,271,620
Needham,-,D,313,2,257,572
Needham,-,E,362,0,292,654
Needham,-,F,403,0,264,667
Needham,-,G,402,1,288,691
Needham,-,H,457,3,301,761
Needham,-,I,481,2,272,755
Needham,-,J,342,2,239,583
Norfolk,-,1,245,0,111,356
Norfolk,-,2,259,0,148,407
Norfolk,-,3,230,2,121,353
Norfolk,-,4,85,0,51,136
Norwood,-,1,481,1,149,631
Norwood,-,2,451,1,149,601
Norwood,-,3,455,2,154,611
Norwood,-,4,654,3,255,912
Norwood,-,5,239,0,68,307
Norwood,-,6,353,0,113,466
Norwood,-,7,430,0,142,572
Norwood,-,8,479,2,159,640
Norwood,-,9,565,0,173,738
Plainville,-,1,262,0,88,350
Plainville,-,2,306,0,104,410
Quincy,1,1,454,1,200,655
Quincy,1,2,236,0,68,304
Quincy,1,3,190,0,80,270
Quincy,1,4,513,3,163,679
Quincy,1,5,472,3,173,648
Quincy,2,1,247,2,111,360
Quincy,2,2,529,2,179,710
Quincy,2,3,237,4,62,303
Quincy,2,4,279,1,112,392
Quincy,2,5,295,1,139,435
Quincy,3,1,366,1,162,529
Quincy,3,2,348,5,142,495
Quincy,3,3,269,1,119,389
Quincy,3,4,431,1,186,618
Quincy,3,5,219,1,68,288
Quincy,4,1,295,3,106,404
Quincy,4,2,342,2,137,481
Quincy,4,3,404,0,138,542
Quincy,4,4,220,0,89,309
Quincy,4,5,202,3,64,269
Quincy,5,1,406,2,158,566
Quincy,5,2,384,4,136,524
Quincy,5,3,282,1,106,389
Quincy,5,4,332,3,153,488
Quincy,5,5,389,0,160,549
Quincy,6,1,291,2,119,412
Quincy,6,2,227,1,79,307
Quincy,6,3,429,0,198,627
Quincy,6,4,314,1,130,445
Quincy,6,5,611,2,261,874
Randolph,-,1,451,1,254,706
Randolph,-,2,444,1,226,671
Randolph,-,3,443,3,188,634
Randolph,-,4,482,3,241,726
Randolph,-,5,391,3,169,563
Randolph,-,6,421,4,158,583
Randolph,-,7,521,1,258,780
Randolph,-,8,518,3,246,767
Sharon,-,1,459,0,256,715
Sharon,-,2,448,0,238,686
Sharon,-,3,475,1,250,726
Sharon,-,4,444,0,219,663
Sharon,-,5,444,0,198,642
Stoughton,-,1,432,0,158,590
Stoughton,-,2,372,0,166,538
Stoughton,-,3,402,0,159,561
Stoughton,-,4,435,0,214,649
Stoughton,-,5,345,0,127,472
Stoughton,-,6,540,0,237,777
Stoughton,-,7,345,3,135,483
Stoughton,-,8,236,1,85,322
Walpole,-,1,399,1,145,545
Walpole,-,2,377,0,151,528
Walpole,-,3,374,1,150,525
Walpole,-,4,370,1,167,538
Walpole,-,5,225,2,84,311
Walpole,-,6,350,0,127,477
Walpole,-,7,355,1,163,519
Walpole,-,8,313,0,126,439
Wellesley,-,A,443,0,311,754
Wellesley,-,B,450,0,299,749
Wellesley,-,C,338,0,293,631
Wellesley,-,D,433,0,310,743
Wellesley,-,E,413,0,297,710
Wellesley,-,F,332,0,275,607
Wellesley,-,G,247,0,168,415
Westwood,-,1,439,1,183,623
Westwood,-,2,475,3,268,746
Westwood,-,3,489,2,220,711
Westwood,-,4,394,2,229,625
Weymouth,-,1,354,3,103,460
Weymouth,-,2,377,0,186,563
Weymouth,-,3,452,1,178,631
Weymouth,-,4,374,2,145,521
Weymouth,-,5,334,2,115,451
Weymouth,-,6,423,0,178,601
Weymouth,-,7,352,0,135,487
Weymouth,-,8,337,2,148,487
Weymouth,-,9,432,1,174,607
Weymouth,-,10,278,1,86,365
Weymouth,-,11,366,1,145,512
Weymouth,-,12,421,2,188,611
Weymouth,-,13,257,4,87,348
Weymouth,-,14,296,0,123,419
Weymouth,-,15,428,1,185,614
Weymouth,-,16,371,1,185,557
Weymouth,-,17,260,1,79,340
Weymouth,-,18,355,1,175,531
Wrentham,-,1,233,0,124,357
Wrentham,-,2,261,0,130,391
Wrentham,-,3,291,0,104,395
TOTALS,,,"75,268",787,"36,707","112,762"
