City/Town,Ward,Pct,"Thomas P. Kennedy","Steven M. Shuman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brockton,1,B,"1,063",313,0,114,"1,490"
Brockton,1,D,"1,052",346,0,111,"1,509"
Brockton,2,B,388,75,1,72,536
Brockton,2,C,348,59,0,33,440
Brockton,2,D,710,137,0,80,927
Brockton,3,A,476,153,0,41,670
Brockton,3,B,663,240,0,59,962
Brockton,3,C,978,307,0,161,"1,446"
Brockton,3,D,911,337,0,130,"1,378"
Brockton,4,A,319,85,0,40,444
Brockton,4,B,746,169,0,102,"1,017"
Brockton,4,D,774,244,0,86,"1,104"
TOTALS,,,"8,428","2,465",1,"1,029","11,923"
