City/Town,Ward,Pct,"Howard L. Terban","All Others",Blanks,"Total Votes Cast"
,,,
Mansfield,-,4,118,12,44,174
Mansfield,-,6A,14,1,8,23
Sharon,-,1,88,2,46,136
Sharon,-,2,54,1,39,94
Sharon,-,3,73,3,38,114
Sharon,-,4,62,1,33,96
Sharon,-,5,67,1,43,111
Stoughton,-,2,95,0,35,130
Stoughton,-,3,85,0,32,117
Stoughton,-,4,128,0,77,205
Stoughton,-,5A,14,0,2,16
Stoughton,-,6,114,0,37,151
Stoughton,-,7A,4,0,1,5
Stoughton,-,8A,7,0,2,9
Walpole,-,2A,2,0,0,2
Walpole,-,3,160,1,98,259
Walpole,-,4,120,0,45,165
Walpole,-,5A,6,0,3,9
TOTALS,,,"1,211",22,583,"1,816"
