City/Town,Ward,Pct,"Dennis J. Duffin","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,19,1,6,26
Becket,,,55,0,28,83
Egremont,,,19,1,14,34
"Great Barrington",,,264,0,133,397
Hinsdale,,,98,0,26,124
Lee,,,524,0,200,724
Lenox,,,798,0,243,"1,041"
Monterey,,,53,0,16,69
"Mount Washington",,,2,0,1,3
"New Marlborough",,,29,0,8,37
Otis,,,12,0,5,17
Peru,,,25,0,8,33
Richmond,,,101,0,21,122
Sandisfield,,,15,0,3,18
Sheffield,,,58,5,17,80
Stockbridge,,,184,0,37,221
Tyringham,,,28,0,1,29
Washington,,,29,0,13,42
"W. Stockbridge",,,94,0,42,136
TOTALS,,,"2,407",7,822,"3,236"
