City/Town,Ward,Pct,"William D. Delahunt","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,621",69,762,"2,452"
Bellingham,,,"4,150",0,"1,999","6,149"
Braintree,,,"11,189",1,"5,945","17,135"
Brookline,,,"14,501",0,"9,647","24,148"
Canton,,,"6,645",0,"3,328","9,973"
Cohasset,,,"2,593",0,"1,522","4,115"
Dedham,,,"8,412",2,"3,913","12,327"
Dover,,,"1,451",85,"1,356","2,892"
Foxborough,,,"4,526",5,"2,605","7,136"
Franklin,,,"6,041",2,"3,240","9,283"
Holbrook,,,"3,441",4,"1,858","5,303"
Medfield,,,"3,520",0,"2,132","5,652"
Medway,,,"2,953",0,"1,564","4,517"
Millis,,,"2,312",2,"1,368","3,682"
Milton,,,"9,077",1,"5,278","14,356"
Needham,,,"9,844",5,"6,074","15,923"
Norfolk,,,"2,292",3,"1,524","3,819"
Norwood,,,"9,780",1,"4,034","13,815"
Plainville,,,"1,814",0,985,"2,799"
Quincy,,,"26,380",0,"11,036","37,416"
Randolph,,,"8,592",357,"4,376","13,325"
Sharon,,,"5,570",0,"2,844","8,414"
Stoughton,,,"7,350",54,"4,159","11,563"
Walpole,,,"6,808",0,"3,289","10,097"
Wellesley,,,"7,731",1,"5,387","13,119"
Westwood,,,"4,558",0,"2,986","7,544"
Weymouth,,,"17,287",0,"8,529","25,816"
Wrentham,,,"2,461",0,"1,384","3,845"
TOTALS,,,"192,899",592,"103,124","296,615"
