Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Hingham,-,2,968,424,277,"1,669"
Weymouth,-,1,666,277,167,"1,110"
Weymouth,-,2,794,305,220,"1,319"
Weymouth,-,3,856,281,203,"1,340"
Weymouth,-,4,716,263,177,"1,156"
Weymouth,-,7,637,235,149,"1,021"
Weymouth,-,8,636,278,155,"1,069"
Weymouth,-,10,558,191,115,864
Weymouth,-,11,706,242,156,"1,104"
Weymouth,-,13,467,181,124,772
Weymouth,-,14,541,207,127,875
Weymouth,-,15,749,279,222,"1,250"
Weymouth,-,17,518,203,129,850
Weymouth,-,18,829,351,240,"1,420"
TOTALS,,,"9,641","3,717","2,461","15,819"
