City/Town,Ward,Pct,"Brian J. Corr","Daniel Totten","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,268,194,6,431,899
Boston,2,2,309,221,8,406,944
Boston,2,3,185,130,6,371,692
Boston,2,4,189,135,7,240,571
Boston,2,5,184,173,7,311,675
Boston,2,6,260,180,11,323,774
Boston,2,7,243,186,5,318,752
Boston,3,5,333,316,5,597,"1,251"
Boston,21,4,152,118,4,178,452
Boston,21,6,172,132,3,202,509
Boston,21,7,200,128,8,227,563
Boston,22,1,255,206,5,380,846
Boston,22,2,316,238,14,404,972
Boston,22,5,166,119,6,169,460
Cambridge,1,1,376,329,14,491,"1,210"
Cambridge,1,2,298,288,10,432,"1,028"
Cambridge,1,3,346,298,7,442,"1,093"
Cambridge,2,1,237,299,1,346,883
Cambridge,3,1,255,331,9,440,"1,035"
Cambridge,3,2,174,239,4,288,705
Cambridge,3,2A,139,129,2,197,467
Cambridge,3,3,211,355,7,456,"1,029"
Cambridge,4,2,324,398,13,710,"1,445"
Cambridge,6,1,364,324,8,763,"1,459"
Cambridge,6,2,314,285,10,707,"1,316"
Cambridge,6,3,406,279,9,697,"1,391"
Cambridge,7,1,313,315,7,712,"1,347"
Cambridge,7,2,204,142,5,363,714
Cambridge,7,3,140,103,6,209,458
Cambridge,8,1,282,209,9,489,989
Cambridge,8,2,248,197,9,505,959
Cambridge,8,3,84,50,1,124,259
Chelsea,1,1,80,56,0,56,192
Chelsea,1,2,41,34,0,43,118
Chelsea,1,3,73,48,0,48,169
Chelsea,1,4,86,43,0,48,177
Chelsea,2,1,196,160,0,229,585
Chelsea,2,2,109,74,0,109,292
Chelsea,2,3,50,32,0,36,118
Chelsea,2,4,85,53,0,62,200
Chelsea,3,1,93,64,2,56,215
Chelsea,3,2,128,84,0,83,295
Chelsea,3,3,85,68,0,57,210
Chelsea,3,4,94,62,0,91,247
Chelsea,4,1,114,48,0,66,228
Chelsea,4,2,122,71,4,90,287
Chelsea,4,3,115,92,0,83,290
Chelsea,4,4,104,64,0,90,258
Everett,1,1,135,105,0,119,359
Everett,1,2,142,103,7,104,356
Everett,2,1,174,129,4,136,443
Everett,2,2,137,108,6,102,353
Everett,3,1,195,144,4,207,550
Everett,3,2,167,128,1,145,441
Everett,4,1,208,117,4,136,465
Everett,4,2,174,118,5,139,436
Everett,5,1,158,120,3,142,423
Everett,5,2,145,122,1,120,388
Everett,6,1,191,147,1,134,473
Everett,6,2,189,143,3,138,473
TOTALS,,,"11,537","9,583",271,"15,797","37,188"
