City/Town,,,"Robert J. Garvey","William E. Lynch, III","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,"1,479",152,0,189,"1,820"
Belchertown,,,321,82,0,43,446
Chesterfield,,,33,44,0,7,84
Cummington,,,39,13,0,5,57
Easthampton,,,392,594,5,75,"1,066"
Goshen,,,40,22,0,6,68
Granby,,,176,64,0,18,258
Hadley,,,355,71,1,30,457
Hatfield,,,140,86,0,13,239
Huntington,,,45,42,0,6,93
Middlefield,,,19,16,0,4,39
Northampton,,,"1,529","1,097",4,313,"2,943"
Pelham,,,122,23,0,24,169
Plainfield,,,30,10,0,8,48
"S. Hadley",,,807,221,0,81,"1,109"
Southampton,,,166,164,0,13,343
Ware,,,400,74,0,26,500
Westhampton,,,53,51,0,4,108
Williamsburg,,,131,93,0,30,254
Worthington,,,67,18,0,19,104
TOTALS,,,"6,344","2,937",10,914,"10,205"
