City/Town,,,"Katherine M. Donovan","Edward P. Carroll, Jr","Anna P. O'Connor","Cornelious M. Casey","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amesbury,,,289,334,148,142,1,238,"1,152"
Andover,,,714,264,725,348,2,432,"2,485"
Beverly,,,"1,500","1,405",412,253,0,889,"4,459"
Boxford,,,45,57,55,14,0,33,204
Danvers,,,648,811,279,117,0,296,"2,151"
Essex,,,21,16,13,1,0,23,74
Gloucester,,,559,399,188,97,0,432,"1,675"
Groveland,,,111,68,121,46,0,61,407
Hamilton,,,90,161,45,19,0,76,391
Haverhill,,,"1,278",512,"1,315",637,0,743,"4,485"
Ipswich,,,220,203,96,59,0,145,723
Lawrence,,,"5,213","1,213","1,953","3,982",0,"1,748","14,109"
Lynn,,,"4,297","7,937","1,072","1,011",0,"2,132","16,449"
Lynnfield,,,311,325,164,61,0,232,"1,093"
Manchester-by-the-Sea,,,132,83,51,12,0,109,387
Marblehead,,,502,952,187,40,0,514,"2,195"
Merrimac,,,80,30,41,23,0,32,206
Methuen,,,"2,302",615,"1,091","1,640",0,781,"6,429"
Middleton,,,101,123,77,34,0,74,409
Nahant,,,268,357,55,36,0,147,863
Newbury,,,98,49,50,25,0,62,284
"N. Andover",,,445,142,877,281,0,252,"1,997"
Peabody,,,"2,744","2,094",690,371,1,"1,353","7,253"
Rockport,,,145,85,47,13,0,126,416
Rowley,,,54,47,25,10,0,50,186
Salem,,,"2,509","2,910",729,550,0,"1,804","8,502"
Salisbury,,,115,80,51,59,0,58,363
Saugus,,,803,919,291,135,0,585,"2,733"
Swampscott,,,348,"1,463",106,44,0,318,"2,279"
Topsfield,,,78,127,68,22,0,53,348
Wenham,,,37,133,25,8,0,23,226
"W. Newbury",,,53,32,37,14,0,36,172
TOTALS,,,"26,737","24,449","11,362","10,362",4,"14,271","87,185"
