City/Town,Ward,Pct,"Stephen Kulik","Jeffrey C. Cranston","Nathanael Alexander Fortune","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Belchertown,-,A,943,392,106,9,191,"1,641"
Belchertown,-,D,941,310,151,2,164,"1,568"
Chesterfield,-,1,411,196,32,0,34,673
Conway,-,1,836,185,104,0,69,"1,194"
Deerfield,-,1,"2,081",556,222,0,167,"3,026"
Goshen,-,1,333,189,24,0,32,578
Huntington,-,1,637,297,52,0,80,"1,066"
Leverett,-,1,839,139,113,0,78,"1,169"
Montague,-,1,649,112,115,1,51,928
Montague,-,2,453,108,64,0,41,666
Montague,-,3,554,122,39,0,35,750
Montague,-,4,529,125,36,0,46,736
Montague,-,5,326,53,54,0,33,466
Montague,-,6,450,88,61,0,53,652
"New Salem",-,1,383,135,43,0,29,590
Pelham,-,1,618,81,85,0,80,864
Shutesbury,-,1,804,95,209,0,64,"1,172"
Sunderland,-,1,"1,149",273,205,1,125,"1,753"
Wendell,-,1,353,51,96,0,34,534
Whately,-,1,572,129,185,0,49,935
Williamsburg,-,1,"1,045",363,108,1,68,"1,585"
Worthington,-,1,622,129,20,0,16,787
TOTALS,,,"15,528","4,128","2,124",14,"1,539","23,333"
