City/Town,,,"Stephen Kulik","Jeffrey C. Cranston","Nathanael Alexander Fortune","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Belchertown,,,"1,884",702,257,11,355,"3,209"
Chesterfield,,,411,196,32,0,34,673
Conway,,,836,185,104,0,69,"1,194"
Deerfield,,,"2,081",556,222,0,167,"3,026"
Goshen,,,333,189,24,0,32,578
Huntington,,,637,297,52,0,80,"1,066"
Leverett,,,839,139,113,0,78,"1,169"
Montague,,,"2,961",608,369,1,259,"4,198"
"New Salem",,,383,135,43,0,29,590
Pelham,,,618,81,85,0,80,864
Shutesbury,,,804,95,209,0,64,"1,172"
Sunderland,,,"1,149",273,205,1,125,"1,753"
Wendell,,,353,51,96,0,34,534
Whately,,,572,129,185,0,49,935
Williamsburg,,,"1,045",363,108,1,68,"1,585"
Worthington,,,622,129,20,0,16,787
TOTALS,,,"15,528","4,128","2,124",14,"1,539","23,333"
