City/Town,Ward,Pct,"Martin A. Lamb","Edward Bergin McGrath","All Others",Blanks,"Total Votes Cast"
,,,,
Ashland,-,1,147,123,1,45,316
Ashland,-,2,198,187,0,77,462
Ashland,-,3,178,114,0,58,350
Ashland,-,4,173,117,0,63,353
Ashland,-,5,168,120,0,44,332
Framingham,-,1,94,304,2,82,482
Framingham,-,2,92,304,0,76,472
Framingham,-,3,50,184,2,55,291
Framingham,-,4,107,318,0,50,475
Framingham,-,5,93,305,1,58,457
Framingham,-,6,72,315,0,70,457
Framingham,-,7,80,239,0,51,370
Framingham,-,8,69,207,3,43,322
Framingham,-,9,52,133,1,25,211
Framingham,-,10,36,74,0,17,127
Framingham,-,11,99,328,1,60,488
Framingham,-,12,45,96,0,17,158
Framingham,-,13,55,121,0,23,199
Framingham,-,14,30,61,1,18,110
Framingham,-,15,26,85,0,26,137
Framingham,-,16,21,31,0,4,56
Framingham,-,17,3,13,0,5,21
Framingham,-,18,32,65,0,12,109
Franklin,-,5,289,181,5,116,591
Franklin,-,6,222,133,1,99,455
Franklin,-,8,309,177,4,117,607
Holliston,-,1,418,102,1,60,581
Holliston,-,2,369,94,2,26,491
Holliston,-,3,298,93,1,44,436
Holliston,-,4,309,108,1,39,457
Hopkinton,-,1,322,164,3,85,574
Hopkinton,-,2,306,148,1,85,540
Hopkinton,-,3,298,169,1,106,574
Hopkinton,-,4,279,168,1,80,528
Medway,-,1,306,122,0,65,493
Medway,-,2,243,134,0,64,441
Medway,-,3,252,135,3,73,463
Medway,-,4,284,152,1,63,500
Natick,-,1,76,86,2,35,199
Natick,-,2,150,187,1,87,425
Natick,-,3,133,186,0,98,417
Natick,-,4,132,128,2,72,334
Natick,-,5,126,156,0,108,390
Natick,-,8,146,140,0,89,375
TOTALS,,,"7,187","6,807",42,"2,590","16,626"
